id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3290592,2021-02-21,01:36:21,3.10326028,98.00430298,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
3290593,2021-02-21,01:36:21,2.62028456,98.02741241,8,noaa20,1125,Penanggalan,Sulubussalam,Aceh,cluster
3290594,2021-02-21,01:36:21,1.91880524,101.65960311500001,8,noaa20,1280,Rupat,Bengkalis,Riau,cluster
3290595,2021-02-21,01:36:21,1.7984966,101.67919159,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
3290596,2021-02-21,01:36:21,2.34161854,97.87224579,8,noaa20,1125,Singkil Utara,Aceh Singkil,Aceh,cluster
3290597,2021-02-21,01:36:21,1.77708316,101.49308014,8,noaa20,1125,Rupat,Bengkalis,Riau,cluster
3290598,2021-02-21,01:36:21,1.22693288,104.55776978,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,cluster
3290599,2021-02-21,01:36:21,1.7124628725,101.24549293250001,8,noaa20,1500,Dumai Barat,Dumai,Riau,cluster
3290600,2021-02-21,01:36:21,1.3914296586666668,101.64205245933334,8,noaa20,2803,Bukit Batu,Bengkalis,Riau,cluster
3290601,2021-02-21,01:36:21,1.73835468,99.21569824,8,noaa20,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3290602,2021-02-21,01:36:21,1.2480673249999998,101.51241768666667,8,noaa20,2340,Mandau,Bengkalis,Riau,cluster
3290603,2021-02-21,01:36:21,-0.15925656,109.37625122,8,noaa20,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3290604,2021-02-21,01:36:21,-0.248964193,109.33197097600001,8,noaa20,1935,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3290605,2021-02-21,01:36:21,1.26088214,99.26378632,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
3290606,2021-02-21,01:36:21,1.19983125,98.91390228,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3290607,2021-02-21,01:36:21,1.19345701,98.90888977,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3290608,2021-02-21,01:36:21,1.0770530219999999,98.94967651200001,8,noaa20,1588,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3290609,2021-02-21,01:36:21,0.53639567,101.60432434,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3290610,2021-02-21,01:36:21,0.3137283125,102.99778366,8,noaa20,1500,Kuala Kampar,Pelalawan,Riau,cluster
3290611,2021-02-21,01:36:21,0.2963287726086956,102.97925866130436,8,noaa20,2548,Kuala Kampar,Pelalawan,Riau,cluster
3290612,2021-02-21,01:36:21,0.10367651,103.45436096,8,noaa20,1125,Enok,Indragiri Hilir,Riau,cluster
3290613,2021-02-21,01:36:21,-0.145336605,103.10588646000001,8,noaa20,1500,Gaunganakserka,Indragiri Hilir,Riau,cluster
3290614,2021-02-21,01:36:21,-0.46683093,103.05819447666666,8,noaa20,1399,Tempuling,Indragiri Hilir,Riau,cluster
3290615,2021-02-21,01:36:21,-1.19019604,103.37258148,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3290616,2021-02-21,01:36:21,-0.70891255,100.25693512,8,noaa20,1125,Lubukalung,Padang Pariaman,Sumatera Barat,cluster
3290617,2021-02-21,01:36:21,-2.58364654,110.84653473,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3290618,2021-02-21,01:36:21,-2.70441031,105.91899109,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3290619,2021-02-21,01:36:21,-2.71555328,105.93640137,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3290620,2021-02-21,01:36:21,-3.3595016,104.00578308,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
