id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206213,2020-09-09,08:46:40,-7.7097475,126.08458999999999,8,landsat8,102,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
206214,2020-09-09,08:46:40,-1.4584986249999998,127.43564975,8,landsat8,144,Obi,Halmahera Selatan,Maluku Utara,cluster
206215,2020-09-09,08:46:40,-1.4575155,127.436762,8,landsat8,102,Obi,Halmahera Selatan,Maluku Utara,cluster
206216,2020-09-09,08:46:40,-9.419894428571428,124.40571999999999,9,landsat8,139,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206217,2020-09-09,08:46:40,-9.37972,124.412425,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206218,2020-09-09,08:46:40,-9.27687,124.489017,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206219,2020-09-09,08:46:40,-9.272874000000002,124.57154057142859,9,landsat8,172,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206220,2020-09-09,08:46:40,-8.330072,124.578383,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
206221,2020-09-09,08:46:40,-8.330519,124.579656,7,landsat8,111,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
206222,2020-09-09,08:46:40,-9.202854,124.666153,7,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206223,2020-09-09,08:46:40,-8.308585333333333,124.68051433333333,8,landsat8,111,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
206224,2020-09-09,08:46:40,-9.3500385,124.7151855,8,landsat8,120,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
206225,2020-09-09,08:46:40,-9.140729,124.836987,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206226,2020-09-09,08:46:40,-9.139098,124.837525,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206227,2020-09-09,08:46:40,-9.117908,124.84455042857142,9,landsat8,139,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206228,2020-09-09,08:46:40,-9.125909199999999,124.8497922,9,landsat8,127,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
206229,2020-09-09,08:46:40,-8.23317075,124.8467995,8,landsat8,120,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
206230,2020-09-09,08:46:40,-8.268793888888888,124.86583527777778,8,landsat8,187,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206231,2020-09-09,08:46:40,-8.28102228125,124.86568203125,9,landsat8,229,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206232,2020-09-09,08:46:40,-8.279273666666667,124.867458,8,landsat8,111,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206233,2020-09-09,08:46:40,-8.29813375,124.874876,8,landsat8,120,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206234,2020-09-09,08:46:40,-8.300021,124.877268,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206235,2020-09-09,08:46:40,-8.297372249999999,124.87827625000001,8,landsat8,120,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206236,2020-09-09,08:46:40,-8.206010320754718,124.91404196226418,9,landsat8,278,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206237,2020-09-09,08:46:40,-8.208197375,124.916443375,9,landsat8,144,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206238,2020-09-09,08:46:40,-8.206262,124.917115,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206239,2020-09-09,08:46:40,-8.199711888888888,124.9193366666667,9,landsat8,187,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206240,2020-09-09,08:46:40,-8.3031033125,124.9794251875,9,landsat8,180,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206241,2020-09-09,08:46:40,-8.304766666666666,124.98012566666667,8,landsat8,111,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206242,2020-09-09,08:46:40,-8.3050035,124.982464,8,landsat8,120,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206243,2020-09-09,08:46:40,-8.304748666666667,124.98374304761906,9,landsat8,197,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206244,2020-09-09,08:46:40,-8.304382,124.984843,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
206245,2020-09-09,08:46:40,-9.181265499999999,124.99235750000001,9,landsat8,120,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
206246,2020-09-09,08:46:40,-9.093761666666666,125.01674600000001,9,landsat8,111,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
206247,2020-09-09,08:46:40,-9.09515725,125.01779975000001,8,landsat8,120,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
206248,2020-09-09,08:46:40,-9.119148,125.019435,8,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
206249,2020-09-09,08:46:40,-9.0774005,125.041028,9,landsat8,102,Lasiolat,Belu,Nusa Tenggara Timur,cluster
206250,2020-09-09,08:46:40,-9.052484166666666,125.15369199999999,9,landsat8,133,Lamaknen,Belu,Nusa Tenggara Timur,cluster
206251,2020-09-09,08:46:40,-10.009224,123.98921,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
206252,2020-09-09,08:46:40,-9.993329,124.041436,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
206253,2020-09-09,08:46:40,-9.979458,124.052613,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
206254,2020-09-09,08:46:40,-10.095569,124.053535,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
206255,2020-09-09,08:46:40,-10.074644,124.064691,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
206256,2020-09-09,08:46:40,-10.015721,124.080921,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
206257,2020-09-09,08:46:40,-10.155865,124.08759433333334,9,landsat8,111,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
206258,2020-09-09,08:46:40,-9.9274855,124.10101499999999,8,landsat8,102,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206259,2020-09-09,08:46:40,-9.428543,124.111004,8,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206260,2020-09-09,08:46:40,-9.916598227272727,124.11923631818182,9,landsat8,200,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206261,2020-09-09,08:46:40,-9.439337,124.129071,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206262,2020-09-09,08:46:40,-9.440151,124.129074,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206263,2020-09-09,08:46:40,-9.440691,124.129895,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206264,2020-09-09,08:46:40,-9.446653,124.13196400000001,7,landsat8,102,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
206265,2020-09-09,08:46:40,-10.055087,124.299209,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
206266,2020-09-09,08:46:40,-10.041706,124.30463,9,landsat8,120,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
