id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
408921,2021-10-23,00:18:27,-1.45425415,127.43457031,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
408922,2021-10-23,00:18:27,-1.45499349,127.43943024,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
408923,2021-10-23,00:18:27,-1.45982945,127.4384079,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
408924,2021-10-23,00:18:27,-1.45911086,127.43367767,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
408925,2021-10-23,00:18:27,-1.5298425,127.42041779,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
408926,2021-10-23,00:18:27,-1.5322051,127.42202759,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
408927,2021-10-23,00:18:27,-2.82289815,122.16028595,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
408928,2021-10-23,00:18:27,-2.82227659,122.15624237,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
408929,2021-10-23,00:18:27,-2.83183551,122.17108917,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
408930,2021-10-23,00:18:27,-2.85836339,122.15451813,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
408931,2021-10-23,00:18:27,-3.86987901,122.40376282,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408932,2021-10-23,00:18:27,-3.86922836,122.39954376,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408933,2021-10-23,00:18:27,-3.87052989,122.40799713,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408934,2021-10-23,00:18:27,-3.90162086,122.4162674,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
408935,2021-10-23,00:18:27,-8.31440163,124.79836273,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408936,2021-10-23,00:18:27,-8.31386375,124.79453278,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
408937,2021-10-23,00:18:27,-8.18809795,122.76620483,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
408938,2021-10-23,00:18:27,-8.18883228,122.77113342,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
408939,2021-10-23,00:18:27,-8.19276714,122.77056122,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
408940,2021-10-23,00:18:27,-8.18818665,122.76900482,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
408941,2021-10-23,00:18:27,-8.19211864,122.7684021,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
408942,2021-10-23,00:18:27,-8.19283104,122.77339935,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
408943,2021-10-23,00:18:27,-8.20992279,118.13442993,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408944,2021-10-23,00:18:27,-8.2066164,118.13494873,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408945,2021-10-23,00:18:27,-8.2104702,118.13790131,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
408946,2021-10-23,00:18:27,-9.41383457,124.52490997,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
408947,2021-10-23,00:18:27,-9.97000027,120.42333984,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
408948,2021-10-23,00:18:27,-10.18944645,120.51412201,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
