id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167566,2020-07-30,00:07:09,-3.33901453,113.9761734,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
167567,2020-07-30,00:07:09,-8.16258526,127.97181702,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
167568,2020-07-30,00:07:09,-8.33418465,124.16307068,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167569,2020-07-30,00:07:09,-8.44593143,124.11428833,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167570,2020-07-30,00:07:09,-8.55297661,121.98645782,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
167571,2020-07-30,00:07:09,-7.196347235,112.176021575,8,snpp,1280,Kedungpring,Lamongan,Jawa Timur,cluster
167572,2020-07-30,00:07:09,-8.346269286666667,118.36631775000001,8,snpp,1399,Kilo,Dompu,Nusa Tenggara Barat,cluster
167573,2020-07-30,00:07:09,-6.54797411,108.0941925,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
167574,2020-07-30,00:07:09,-7.31942272,112.19838715,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,cluster
167575,2020-07-30,00:07:09,-7.428106785000001,112.36419677500001,8,snpp,1280,Kemlagi,Mojokerto,Jawa Timur,cluster
167576,2020-07-30,00:07:09,-9.37711334,123.99186707,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167577,2020-07-30,00:07:09,-7.50053644,112.3299408,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
167578,2020-07-30,00:07:09,-7.3005724,111.084346775,8,snpp,1280,Jenar,Sragen,Jawa Tengah,cluster
167579,2020-07-30,00:07:09,-7.84392834,114.1707077,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
167580,2020-07-30,00:07:09,-7.60779667,112.73159281333334,8,snpp,1399,Beji,Pasuruan,Jawa Timur,cluster
167581,2020-07-30,00:07:09,-6.97429132,108.99753571,8,snpp,1125,Songgom,Brebes,Jawa Tengah,cluster
167582,2020-07-30,00:07:09,0.82640553,117.5282135,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
167583,2020-07-30,00:07:09,0.67157763,117.46244812,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
167584,2020-07-30,00:07:09,0.19521375,117.34792328,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
167585,2020-07-30,00:07:09,-0.47188044,115.97319794,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
167586,2020-07-30,00:07:09,-1.13924551,114.70103455,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
167587,2020-07-30,00:07:09,-1.84683383,115.86099243,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
167588,2020-07-30,00:07:09,-1.8666351633333333,115.85564930999999,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
167589,2020-07-30,00:07:09,-1.87539518,115.89068604,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
167590,2020-07-30,00:07:09,-7.93349504,113.95535278,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,cluster
167591,2020-07-30,00:07:09,-8.038365996666666,113.26201375333333,8,snpp,1399,Kalkah,Lumajang,Jawa Timur,cluster
167592,2020-07-30,00:07:09,-8.80895233,117.84098053,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
167593,2020-07-30,00:07:09,-7.75341368,111.37986755,8,snpp,1125,Lembeyan,Magetan,Jawa Timur,cluster
167594,2020-07-30,00:07:09,-9.87206078,123.6880722,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167595,2020-07-30,00:07:09,-9.89438725,123.74129486,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167596,2020-07-30,00:07:09,-9.67272377,119.8885498,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
167597,2020-07-30,00:07:09,-9.95626831,120.28610992,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
167598,2020-07-30,00:07:09,-10.19872035933333,120.62372741666667,8,snpp,2202,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
