id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177650,2020-08-14,13:43:00,-3.418422222137451,102.92953491210938,8,aqua,3000,Kota Padang,Rejang Lebong,Bengkulu,cluster
177651,2020-08-14,13:43:00,-2.7267212867736816,101.46728515625,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
177652,2020-08-14,13:43:00,-0.2686194181442261,111.95104217529297,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
177653,2020-08-14,13:43:00,-0.23816192150115967,111.77139282226562,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
177654,2020-08-14,13:43:00,-0.19231434166431427,102.39744567871094,7,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
177655,2020-08-14,13:43:00,0.24682405591011047,101.80207824707031,7,aqua,3000,Langgam,Pelalawan,Riau,cluster
177656,2020-08-14,13:43:00,1.4009208679199219,98.93462371826172,8,aqua,3000,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
177657,2020-08-14,13:43:00,1.7450888752937317,99.2129135131836,9,aqua,3414,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
177658,2020-08-14,13:43:00,1.7629427909851074,98.6886215209961,8,aqua,3000,Kolang,Sibolga,Sumatera Utara,cluster
177659,2020-08-14,13:43:00,1.9717224836349487,98.70477294921875,8,aqua,3000,Parmonangan,Tapanuli Utara,Sumatera Utara,cluster
