id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275953,2021-04-13,00:37:26,-0.71975261,117.10813904,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
275954,2021-04-13,00:37:26,0.64637858,104.27360535,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
275955,2021-04-13,00:37:26,-1.12693048,114.45680237,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
275956,2021-04-13,00:37:26,-1.59739721,113.43235016,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
275957,2021-04-13,00:37:26,-3.79480362,115.37145996,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
275958,2021-04-13,00:37:26,-2.00855994,103.70597839,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
275959,2021-04-13,00:37:26,-6.21680164,107.32517242,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
275960,2021-04-13,00:37:26,-7.44774246,112.26094055,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,pixel
275961,2021-04-13,00:37:26,-7.50360823,112.32933044,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
275962,2021-04-13,00:37:26,-8.03397751,113.27165985,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
