id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273082,2021-03-12,11:35:35,-3.96065259,138.4697876,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
273083,2021-03-12,11:35:35,-3.64648938,137.96908569,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
273084,2021-03-12,11:35:35,-2.73807311,140.56959534,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
273085,2021-03-12,11:35:35,-2.62319684,140.6484375,8,noaa20,1125,Heram,Jayapura,Papua,pixel
273086,2021-03-12,11:35:35,-3.17558002,135.7628479,8,noaa20,1125,Makimi,Nabire,Papua,pixel
273087,2021-03-12,11:35:35,-3.85459161,120.25904846,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
273088,2021-03-12,11:35:35,-3.85536933,120.26117706,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
273089,2021-03-12,11:35:35,-3.77613759,120.15590668,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
273090,2021-03-12,11:35:35,-3.75171876,120.15215302,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273091,2021-03-12,11:35:35,-3.75105834,120.15687561,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273092,2021-03-12,11:35:35,-3.75072622,120.15667725,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273093,2021-03-12,11:35:35,-3.75141311,120.15200043,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273094,2021-03-12,11:35:35,-2.34182239,119.30425262,7,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
273095,2021-03-12,11:35:35,-2.34255147,119.29933167,8,noaa20,1125,Tommo,Mamuju,Sulawesi Barat,pixel
273096,2021-03-12,11:35:35,-2.08007979,119.50414276,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
273097,2021-03-12,11:35:35,-1.67604601,119.98725891,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
