id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316791,2021-06-26,00:51:08,0.80632287,117.52105713,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3316792,2021-06-26,00:51:08,0.67411327,117.56523132,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3316793,2021-06-26,00:51:08,-0.41954887,112.83636475,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3316794,2021-06-26,00:51:08,-2.832223175,122.159702305,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316795,2021-06-26,00:51:08,-2.83116913,122.17298889,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316796,2021-06-26,00:51:08,-2.83379436,122.14988708,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316797,2021-06-26,00:51:08,-2.87260765,122.16452026500001,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316798,2021-06-26,00:51:08,-2.86180496,122.15293121,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316799,2021-06-26,00:51:08,-0.70596063,102.65705872,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3316800,2021-06-26,00:51:08,-3.8685096475000003,122.4031963325,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316801,2021-06-26,00:51:08,-3.9019923199999997,122.41879654,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316802,2021-06-26,00:51:08,-1.18965065,103.37104034,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3316803,2021-06-26,00:51:08,-3.6590241199999998,104.019001005,8,noaa20,1280,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3316804,2021-06-26,00:51:08,-3.679191115,103.711540225,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3316805,2021-06-26,00:51:08,-3.743166925,103.757247925,8,noaa20,1280,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3316806,2021-06-26,00:51:08,-3.93884206,104.78321838,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3316807,2021-06-26,00:51:08,-5.21968031,105.1734848,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3316808,2021-06-26,00:51:08,-8.27676964,123.51968384,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3316809,2021-06-26,00:51:08,-8.27834702,123.53999329,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3316810,2021-06-26,00:51:08,-6.28453112,107.86488342,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3316811,2021-06-26,00:51:08,-6.21659899,107.32521439,8,noaa20,1280,Rengasdengklok,Karawang,Jawa Barat,cluster
3316812,2021-06-26,00:51:08,-6.18791819,106.31469727,8,noaa20,1125,Kibin,Serang,Banten,cluster
3316813,2021-06-26,00:51:08,-6.54933167,108.09361267,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3316814,2021-06-26,00:51:08,-7.27061939,112.68238831,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3316815,2021-06-26,00:51:08,-6.63081312,108.45272064,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3316816,2021-06-26,00:51:08,-7.542725563333334,110.44452158666665,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
