id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073395,2020-11-04,12:24:59,-4.6857338,123.13551331,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2073396,2020-11-04,12:24:59,-4.68913984,122.98942566,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2073397,2020-11-04,12:24:59,-4.70160151,120.32413483,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
2073398,2020-11-04,12:24:59,-4.25286245,120.15818024,8,snpp,1125,Ajangale,Bone,Sulawesi Selatan,cluster
2073399,2020-11-04,12:24:59,-4.15585518,119.86069489,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2073400,2020-11-04,12:24:59,-4.14232206,119.8285141,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2073401,2020-11-04,12:24:59,-4.103040455,119.80424880999999,8,snpp,1280,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
2073402,2020-11-04,12:24:59,-4.03895187,119.84140778,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
2073403,2020-11-04,12:24:59,-3.66921139,121.87329102,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
2073404,2020-11-04,12:24:59,-3.92018247,120.09841156,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,cluster
2073405,2020-11-04,12:24:59,-2.9729181550000003,121.20899582,8,snpp,1280,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2073406,2020-11-04,12:24:59,-2.82876754,122.16014862,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2073407,2020-11-04,12:24:59,-2.79014707,120.1891861,8,snpp,1125,Lamasi,Luwu,Sulawesi Selatan,cluster
2073408,2020-11-04,12:24:59,-2.780130625,120.17447281,8,snpp,1280,Lamasi,Luwu,Sulawesi Selatan,cluster
2073409,2020-11-04,12:24:59,-2.61920929,120.91004181,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
2073410,2020-11-04,12:24:59,-4.80388403,105.71564484,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
2073411,2020-11-04,12:24:59,-2.48648047,120.71777344,8,snpp,1125,Tomoni,Luwu Timur,Sulawesi Selatan,cluster
2073412,2020-11-04,12:24:59,-2.03655457,120.85779572,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2073413,2020-11-04,12:24:59,-2.72456551,116.24775696,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2073414,2020-11-04,12:24:59,-2.02919936,120.78756714,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2073415,2020-11-04,12:24:59,-1.92093503,119.98883057,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2073416,2020-11-04,12:24:59,-10.62009335,123.29418945,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2073417,2020-11-04,12:24:59,-10.33541393,123.78826904,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073418,2020-11-04,12:24:59,-10.34327507,123.59903717,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2073419,2020-11-04,12:24:59,-10.28853035,123.91147614,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073420,2020-11-04,12:24:59,-10.25949383,123.92405701,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2073421,2020-11-04,12:24:59,-10.221903325,123.94169235,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2073422,2020-11-04,12:24:59,-10.11158276,124.47644043,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073423,2020-11-04,12:24:59,-10.17723942,123.81462097,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2073424,2020-11-04,12:24:59,-10.18386841,123.75102234,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
2073425,2020-11-04,12:24:59,-10.1376524,123.74488831,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
2073426,2020-11-04,12:24:59,-9.82571793,124.65439606,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073427,2020-11-04,12:24:59,-9.82064152,124.61218262,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073428,2020-11-04,12:24:59,-9.7835829275,124.649518965,8,snpp,1500,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073429,2020-11-04,12:24:59,-9.758071425,124.68684387,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073430,2020-11-04,12:24:59,-9.76339054,124.6219635,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073431,2020-11-04,12:24:59,-9.86451626,124.00246429,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2073432,2020-11-04,12:24:59,-9.8350668,123.96846771,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2073433,2020-11-04,12:24:59,-9.69785309,124.67475128,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073434,2020-11-04,12:24:59,-9.68315125,124.64148712,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073435,2020-11-04,12:24:59,-9.781160830000001,123.968601225,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2073436,2020-11-04,12:24:59,-9.649410249999999,124.71530533,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073437,2020-11-04,12:24:59,-9.74078846,124.14919281,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073438,2020-11-04,12:24:59,-9.74127865,124.0737915,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2073439,2020-11-04,12:24:59,-9.75042248,123.993530275,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
2073440,2020-11-04,12:24:59,-9.59529495,124.8395462,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2073441,2020-11-04,12:24:59,-9.46305466,125.05934143,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2073442,2020-11-04,12:24:59,-9.67571926,123.6922226,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2073443,2020-11-04,12:24:59,-9.45122242,125.03004456,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2073444,2020-11-04,12:24:59,-9.45911121,124.957901,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2073445,2020-11-04,12:24:59,-9.41458607,125.04915619,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2073446,2020-11-04,12:24:59,-10.14684486,120.44165802,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073447,2020-11-04,12:24:59,-10.10876274,120.47480774,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2073448,2020-11-04,12:24:59,-9.404789925,124.84721755999999,8,snpp,1280,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2073449,2020-11-04,12:24:59,-9.39750576,124.85387421,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2073450,2020-11-04,12:24:59,-9.45325375,124.17559814,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073451,2020-11-04,12:24:59,-9.93387985,120.65367889000001,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2073452,2020-11-04,12:24:59,-9.26727772,124.76217651,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073453,2020-11-04,12:24:59,-9.22128868,124.79071045,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073454,2020-11-04,12:24:59,-9.88498402,120.45719147,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073455,2020-11-04,12:24:59,-9.10993004,125.05735016,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
2073456,2020-11-04,12:24:59,-9.83367825,120.3916626,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2073457,2020-11-04,12:24:59,-9.83551598,120.31278229,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2073458,2020-11-04,12:24:59,-9.82843685,120.33685303,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2073459,2020-11-04,12:24:59,-9.77194786,120.30960083,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2073460,2020-11-04,12:24:59,-9.76186275,120.28643036,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2073461,2020-11-04,12:24:59,-9.69858742,120.26161194,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2073462,2020-11-04,12:24:59,-9.59977341,119.86254883,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2073463,2020-11-04,12:24:59,-9.46751785,119.95613861,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2073464,2020-11-04,12:24:59,-9.45071888,119.75592041,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2073465,2020-11-04,12:24:59,-9.41952753,119.72608185,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2073466,2020-11-04,12:24:59,-8.29179668,124.98127747,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073467,2020-11-04,12:24:59,-8.28157616,124.99191284,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073468,2020-11-04,12:24:59,-8.26080513,125.06607819,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073469,2020-11-04,12:24:59,-8.66904545,122.52987671,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2073470,2020-11-04,12:24:59,-8.27037907,124.93190765,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073471,2020-11-04,12:24:59,-8.25287342,124.63452911,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073472,2020-11-04,12:24:59,-8.2263217,124.771907805,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073473,2020-11-04,12:24:59,-8.67336082,121.93000793,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2073474,2020-11-04,12:24:59,-8.67816448,121.28452301,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2073475,2020-11-04,12:24:59,-8.14620113,124.50037384,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073476,2020-11-04,12:24:59,-8.61506748,121.20960236,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2073477,2020-11-04,12:24:59,-8.61117077,120.76014709,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2073478,2020-11-04,12:24:59,-8.80342865,118.80445862,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2073479,2020-11-04,12:24:59,-8.80713749,118.77957153,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2073480,2020-11-04,12:24:59,-8.50617504,120.6964798,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2073481,2020-11-04,12:24:59,-8.791847863333333,118.77487182333334,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2073482,2020-11-04,12:24:59,-8.794177054999999,118.76304245,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2073483,2020-11-04,12:24:59,-8.742954255,118.96922302,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2073484,2020-11-04,12:24:59,-8.77405548,118.62094879,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2073485,2020-11-04,12:24:59,-8.40874863,121.00570679,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
2073486,2020-11-04,12:24:59,-8.40139771,120.98603821,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
2073487,2020-11-04,12:24:59,-8.45217848,120.64450836500001,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073488,2020-11-04,12:24:59,-8.43259525,120.62683868,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073489,2020-11-04,12:24:59,-8.41263294,120.68959045,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
2073490,2020-11-04,12:24:59,-8.41195869,120.64942932,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073491,2020-11-04,12:24:59,-8.77323818,118.25537872,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2073492,2020-11-04,12:24:59,-8.75266171,118.23040771,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2073493,2020-11-04,12:24:59,-8.73770428,118.26145935,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2073494,2020-11-04,12:24:59,-8.37841225,120.62226105,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2073495,2020-11-04,12:24:59,-8.73144531,118.25692749,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2073496,2020-11-04,12:24:59,-8.623596506666667,118.94845072333334,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2073497,2020-11-04,12:24:59,-8.68514379,118.37905884000001,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
2073498,2020-11-04,12:24:59,-8.42679119,120.07142639,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
2073499,2020-11-04,12:24:59,-8.68267822,118.34920502,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2073500,2020-11-04,12:24:59,-8.59096622,118.8946991,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2073501,2020-11-04,12:24:59,-8.591322420000001,118.83518982,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2073502,2020-11-04,12:24:59,-8.55862522,118.95106506,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2073503,2020-11-04,12:24:59,-8.565910814999999,118.89088821499999,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2073504,2020-11-04,12:24:59,-8.337648869999999,120.26427078500001,8,snpp,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2073505,2020-11-04,12:24:59,-8.33733511,120.25519943500001,8,snpp,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2073506,2020-11-04,12:24:59,-8.90622711,116.36560822,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2073507,2020-11-04,12:24:59,-8.53256702,118.89696503,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2073508,2020-11-04,12:24:59,-8.507667701666666,119.01424662333334,8,snpp,1668,Sape,Bima,Nusa Tenggara Barat,cluster
2073509,2020-11-04,12:24:59,-8.52956295,118.8712616,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2073510,2020-11-04,12:24:59,-8.59911251,118.3772583,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2073511,2020-11-04,12:24:59,-8.495393755,118.98067093,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2073512,2020-11-04,12:24:59,-8.66948128,117.75533295,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2073513,2020-11-04,12:24:59,-8.445146085000001,118.84883881,8,snpp,1280,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2073514,2020-11-04,12:24:59,-8.426579476666667,118.91989389999999,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
2073515,2020-11-04,12:24:59,-8.43538094,118.84558868,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2073516,2020-11-04,12:24:59,-8.422861099999999,118.9066391,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
2073517,2020-11-04,12:24:59,-8.41696835,118.90036774,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2073518,2020-11-04,12:24:59,-8.40523052,118.62265778,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2073519,2020-11-04,12:24:59,-8.364600655,118.83758163499999,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2073520,2020-11-04,12:24:59,-8.38288021,118.68064117,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2073521,2020-11-04,12:24:59,-8.36328125,118.74331665,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2073522,2020-11-04,12:24:59,-8.33495712,118.74964142,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2073523,2020-11-04,12:24:59,-8.31639004,118.42268372,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
2073524,2020-11-04,12:24:59,-8.112712478,118.034381106,8,snpp,1588,Tambora,Bima,Nusa Tenggara Barat,cluster
2073525,2020-11-04,12:24:59,-8.110631470000001,118.048583985,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2073526,2020-11-04,12:24:59,-8.09871769,117.91716766,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2073527,2020-11-04,12:24:59,-7.27701855,121.75698853,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2073528,2020-11-04,12:24:59,-7.35950899,121.1386261,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2073529,2020-11-04,12:24:59,-8.37277603,114.06384277,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
2073530,2020-11-04,12:24:59,-7.3089819,121.08135986,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2073531,2020-11-04,12:24:59,-0.90334493,115.28672028,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2073532,2020-11-04,12:24:59,-0.72534943,115.58301544,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2073533,2020-11-04,12:24:59,0.361565605,117.52857589999999,8,snpp,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2073534,2020-11-04,12:24:59,0.30002055,115.40820312,7,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2073535,2020-11-04,12:24:59,0.76130664,117.73664093,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2073536,2020-11-04,12:24:59,0.96184754,117.85655212,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2073537,2020-11-04,12:24:59,0.95041209,117.71351624,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2073538,2020-11-04,12:24:59,1.00269389,117.20822144,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2073539,2020-11-04,12:24:59,0.98104089,117.02048492,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2073540,2020-11-04,12:24:59,1.18721628,117.62415314,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
2073541,2020-11-04,12:24:59,1.1726275099999999,116.95832825,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2073542,2020-11-04,12:24:59,1.264598785,117.10569382,8,snpp,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2073543,2020-11-04,12:24:59,1.34804535,117.23538971,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2073544,2020-11-04,12:24:59,1.43549323,117.65614319,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
2073545,2020-11-04,12:24:59,1.38838339,117.23290253,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
2073546,2020-11-04,12:24:59,1.413965105,117.235416415,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
2073547,2020-11-04,12:24:59,1.77280426,117.93146515000001,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
2073548,2020-11-04,12:24:59,1.65437388,117.09262085,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
2073549,2020-11-04,12:24:59,2.13647866,117.08733368,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
2073550,2020-11-04,12:24:59,2.76710773,117.50176239,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
