id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317322,2021-07-28,23:42:56,-10.84717655,123.06069183,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
317323,2021-07-28,23:42:56,-7.58371973,126.55240631,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317324,2021-07-28,23:42:56,-8.04072857,127.18771362,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317325,2021-07-28,23:42:56,-8.03684807,127.18474579,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317326,2021-07-28,23:42:56,-8.0435009,127.18369293,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317327,2021-07-28,23:42:56,-7.9133811,125.97271729,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317328,2021-07-28,23:42:56,-7.90997696,125.97333527,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
317329,2021-07-28,23:42:56,-8.27314663,123.49934387,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317330,2021-07-28,23:42:56,-8.27215481,123.49333191,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317331,2021-07-28,23:42:56,-8.27687454,123.49810028,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317332,2021-07-28,23:42:56,-8.27590466,123.49222565,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317333,2021-07-28,23:42:56,-8.28057766,123.49671936,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317334,2021-07-28,23:42:56,-8.28508663,123.50017548,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317335,2021-07-28,23:42:56,-8.285882,123.50496674,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317336,2021-07-28,23:42:56,-8.28221226,123.50656891,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
317337,2021-07-28,23:42:56,-8.33298016,123.25836945,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
317338,2021-07-28,23:42:56,-8.32894135,123.25800323,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
317339,2021-07-28,23:42:56,-8.54868412,118.92597198,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
317340,2021-07-28,23:42:56,-9.61939907,124.20580292,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
317341,2021-07-28,23:42:56,-9.61826229,124.20426178,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
317342,2021-07-28,23:42:56,0.48068336,128.00526428,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
317343,2021-07-28,23:42:56,0.67877281,117.56082153,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
317344,2021-07-28,23:42:56,0.68530005,117.56170654,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
317345,2021-07-28,23:42:56,0.67793149,117.56617737,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
317346,2021-07-28,23:42:56,0.62824005,117.5427475,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
317347,2021-07-28,23:42:56,0.63471961,117.54397583,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
317348,2021-07-28,23:42:56,0.63503647,117.54620361,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
317349,2021-07-28,23:42:56,0.62857997,117.54486084,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
317350,2021-07-28,23:42:56,-1.45881116,127.43896484,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
317351,2021-07-28,23:42:56,-1.45821822,127.43518066,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
317352,2021-07-28,23:42:56,0.02555618,117.50447083,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
317353,2021-07-28,23:42:56,-2.83070588,122.17677307,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
317354,2021-07-28,23:42:56,-2.82994342,122.17214203,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
317355,2021-07-28,23:42:56,-3.60528111,126.22595215,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
317356,2021-07-28,23:42:56,-2.86699367,115.26873016,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
