id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313998,2021-06-07,12:44:52,-10.152732369999999,123.74433136,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3313999,2021-06-07,12:44:52,-10.08892441,123.85639954,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3314000,2021-06-07,12:44:52,-9.74930286,123.73545074,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3314001,2021-06-07,12:44:52,-9.489025595,119.857566835,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314002,2021-06-07,12:44:52,-9.42768097,120.02722931,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314003,2021-06-07,12:44:52,-8.433665275,124.08246613,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3314004,2021-06-07,12:44:52,-8.91098022,117.78977966,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3314005,2021-06-07,12:44:52,-7.811466935,114.158565525,8,noaa20,1280,Jangkar,Situbondo,Jawa Timur,cluster
3314006,2021-06-07,12:44:52,-7.7645861300000005,114.36820220999999,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3314007,2021-06-07,12:44:52,-7.69821072,110.92821503,8,noaa20,1125,Bendosari,Sukoharjo,Jawa Tengah,cluster
3314008,2021-06-07,12:44:52,-7.30691242,111.81338501,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
3314009,2021-06-07,12:44:52,-6.95926762,110.47602844,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3314010,2021-06-07,12:44:52,-6.77504873,110.86325073,8,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
3314011,2021-06-07,12:44:52,-6.529225589999999,106.661338805,8,noaa20,1280,Rumpin,Bogor,Jawa Barat,cluster
3314012,2021-06-07,12:44:52,-2.68559003,121.10446167,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
3314013,2021-06-07,12:44:52,-4.74310017,105.24662781,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3314014,2021-06-07,12:44:52,-4.70737839,104.85774231,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3314015,2021-06-07,12:44:52,-4.61812377,104.71449279999999,8,noaa20,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3314016,2021-06-07,12:44:52,-4.47196198,105.60710907,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3314017,2021-06-07,12:44:52,-4.258981705,105.25733184500001,8,noaa20,1280,Banjar Agung,Tulangbawang,Lampung,cluster
3314018,2021-06-07,12:44:52,-1.180177155,121.63970184,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3314019,2021-06-07,12:44:52,-2.78846121,110.90268707,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3314020,2021-06-07,12:44:52,-2.7968843,103.31908417,9,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3314021,2021-06-07,12:44:52,-2.50969768,105.20930481,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3314022,2021-06-07,12:44:52,-2.13723803,103.04675293,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3314023,2021-06-07,12:44:52,-0.23573883,101.05104065,8,noaa20,1125,Kampar Kiri Hulu,Kampar,Riau,cluster
3314024,2021-06-07,12:44:52,1.28588009,109.31954956,8,noaa20,1125,Sambas,Sambas,Kalimantan Barat,cluster
