id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353059,2021-07-26,12:40:00,-9.966869354248047,123.70024108886719,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3353060,2021-07-26,12:40:00,-9.991752624511719,120.57664489746094,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3353061,2021-07-26,12:40:00,-10.01036548614502,120.14808654785156,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353062,2021-07-26,12:40:00,-9.866860389709473,120.17761993408203,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353063,2021-07-26,12:40:00,-9.884702682495117,120.05652618408203,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3353064,2021-07-26,12:40:00,-9.802642822265625,120.37384033203125,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3353065,2021-07-26,12:40:00,-9.792159080505371,120.0016860961914,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353066,2021-07-26,12:40:00,-9.704906463623047,119.9732894897461,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353067,2021-07-26,12:40:00,-9.67654275894165,119.94538116455078,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353068,2021-07-26,12:40:00,-9.694007873535156,119.4759292602539,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3353069,2021-07-26,12:40:00,-9.628528594970703,119.8609848022461,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3353070,2021-07-26,12:40:00,-9.680185317993164,119.43936157226562,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3353071,2021-07-26,12:40:00,-9.614842414855957,119.38304138183594,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3353072,2021-07-26,12:40:00,-8.173895835876465,124.77356719970703,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3353073,2021-07-26,12:40:00,-8.707552909851074,121.22566986083984,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3353074,2021-07-26,12:40:00,-8.666210174560547,121.14448928833008,8,aqua,3414,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3353075,2021-07-26,12:40:00,-8.677749633789062,121.06704711914062,8,aqua,3000,Soa,Ngada,Nusa Tenggara Timur,cluster
3353076,2021-07-26,12:40:00,-8.619938850402832,120.9718017578125,8,aqua,3414,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3353077,2021-07-26,12:40:00,-8.579672813415527,120.98170471191406,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353078,2021-07-26,12:40:00,-8.582738876342773,120.96121215820312,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3353079,2021-07-26,12:40:00,-8.611414909362793,120.33448028564453,8,aqua,3000,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3353080,2021-07-26,12:40:00,-8.46780014038086,118.39892578125,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3353081,2021-07-26,12:40:00,-8.365140914916992,118.34379577636719,9,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
3353082,2021-07-26,12:40:00,-8.387472561427526,118.08489227294922,8,aqua,4645,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353083,2021-07-26,12:40:00,-8.371604919433594,118.03887939453125,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3353084,2021-07-26,12:40:00,-8.342015266418457,118.18303680419922,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353085,2021-07-26,12:40:00,-8.275163650512695,118.15608596801758,8,aqua,4000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353086,2021-07-26,12:40:00,-8.284454345703125,118.1229362487793,8,aqua,4000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3353087,2021-07-26,12:40:00,-8.191038131713867,117.95037078857422,9,aqua,3414,Tambora,Bima,Nusa Tenggara Barat,cluster
3353088,2021-07-26,12:40:00,-8.112178802490234,117.99211883544922,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3353089,2021-07-26,12:40:00,-8.384254455566406,114.00279235839844,8,aqua,3000,Glenmore,Banyuwangi,Jawa Timur,cluster
3353090,2021-07-26,12:40:00,-8.27077579498291,113.9991683959961,8,aqua,3000,Kalibaru,Banyuwangi,Jawa Timur,cluster
3353091,2021-07-26,12:40:00,-7.815212726593018,114.41108322143555,8,aqua,3414,Banyuputih,Situbondo,Jawa Timur,cluster
3353092,2021-07-26,12:40:00,-7.951845645904541,112.13323211669922,8,aqua,3000,Ngancar,Kediri,Jawa Timur,cluster
3353093,2021-07-26,12:40:00,-4.544654846191406,121.7848892211914,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3353094,2021-07-26,12:40:00,-3.2290232181549072,127.03929138183594,8,aqua,3414,Namlea,Buru,Maluku,cluster
3353095,2021-07-26,12:40:00,-3.9339730739593506,119.79704284667969,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3353096,2021-07-26,12:40:00,-3.848519802093506,115.2560043334961,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3353097,2021-07-26,12:40:00,-2.8363828659057617,122.16001892089844,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3353098,2021-07-26,12:40:00,-2.6234039068222046,121.4380874633789,8,aqua,3414,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3353099,2021-07-26,12:40:00,-3.4741053581237793,114.73646545410156,8,aqua,3000,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3353100,2021-07-26,12:40:00,-3.3256728649139404,115.07655334472656,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,cluster
3353101,2021-07-26,12:40:00,-3.1150755882263184,116.1269416809082,8,aqua,3414,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3353102,2021-07-26,12:40:00,-2.8987505435943604,116.22370147705078,8,aqua,3000,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3353103,2021-07-26,12:40:00,-2.942424774169922,115.8053207397461,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,cluster
3353104,2021-07-26,12:40:00,-2.7290027141571045,115.02439880371094,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3353105,2021-07-26,12:40:00,-2.5353565216064453,114.8110580444336,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3353106,2021-07-26,12:40:00,-2.4728909730911255,114.8895034790039,8,aqua,3414,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3353107,2021-07-26,12:40:00,-1.235048532485962,116.7339859008789,8,aqua,3000,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
3353108,2021-07-26,12:40:00,-1.2510846853256226,114.2926254272461,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3353109,2021-07-26,12:40:00,-0.8672617077827454,115.38816833496094,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
3353110,2021-07-26,12:40:00,-0.4356793165206909,116.60115814208984,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3353111,2021-07-26,12:40:00,-0.32886070013046265,117.02738571166992,8,aqua,3414,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
3353112,2021-07-26,12:40:00,-0.09857425838708878,117.28668212890625,9,aqua,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3353113,2021-07-26,12:40:00,-0.8626735508441925,111.7332649230957,8,aqua,3414,Sayan,Melawi,Kalimantan Barat,cluster
3353114,2021-07-26,12:40:00,1.0422499179840088,120.81957244873047,8,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
3353115,2021-07-26,12:40:00,1.1730756163597107,117.61593627929688,8,aqua,3414,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3353116,2021-07-26,12:40:00,0.8630710244178772,113.00692749023438,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3353117,2021-07-26,12:40:00,0.5174273252487183,110.41509246826172,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3353118,2021-07-26,12:40:00,0.5870004693667094,110.45182800292969,8,aqua,3732,Kembayan,Sanggau,Kalimantan Barat,cluster
3353119,2021-07-26,12:40:00,0.660276472568512,110.68022155761719,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3353120,2021-07-26,12:40:00,0.6432690024375916,110.56568908691406,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3353121,2021-07-26,12:40:00,0.8240894079208374,111.70584106445312,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3353122,2021-07-26,12:40:00,0.7232608199119568,110.93392181396484,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3353123,2021-07-26,12:40:00,0.6193824410438538,110.22401428222656,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3353124,2021-07-26,12:40:00,0.7402313351631165,110.87593078613281,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3353125,2021-07-26,12:40:00,0.816160261631012,111.34172439575195,9,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353126,2021-07-26,12:40:00,0.7137132883071899,110.51286697387695,8,aqua,3414,Noyan,Sanggau,Kalimantan Barat,cluster
3353127,2021-07-26,12:40:00,0.7105860710144043,110.66751861572266,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3353128,2021-07-26,12:40:00,0.851212739944458,111.43523406982422,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353129,2021-07-26,12:40:00,0.9630998373031616,111.79096984863281,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3353130,2021-07-26,12:40:00,0.9166610439618429,111.36801147460938,8,aqua,3732,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353131,2021-07-26,12:40:00,0.9549186825752258,111.43057250976562,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353132,2021-07-26,12:40:00,0.9643623232841492,111.41242218017578,7,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353133,2021-07-26,12:40:00,0.9714244604110718,111.37775421142578,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353134,2021-07-26,12:40:00,0.9851150810718536,111.20212173461914,9,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353135,2021-07-26,12:40:00,0.8416298627853394,109.87289428710938,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3353136,2021-07-26,12:40:00,1.0712999105453491,109.84617614746094,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3353137,2021-07-26,12:40:00,1.0811479091644287,109.82019805908203,7,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3353138,2021-07-26,12:40:00,1.919395923614502,115.0392328898112,8,aqua,3732,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3353139,2021-07-26,12:40:00,1.8898757696151733,114.90765380859375,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,cluster
