id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257056,2021-01-22,12:43:37,-0.9808557,119.99378967,8,snpp,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
257057,2021-01-22,12:43:37,-0.9807713,119.99441528,8,snpp,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
257058,2021-01-22,12:43:37,-0.92036372,119.90324402,8,snpp,1125,Palu Selatan,Palu,Sulawesi Tengah,pixel
257059,2021-01-22,12:43:37,-2.63472962,106.71012115,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
257060,2021-01-22,12:43:37,-2.34259605,105.95560455,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
257061,2021-01-22,12:43:37,-2.28994775,105.87856293,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
257062,2021-01-22,12:43:37,-2.28917909,105.88381195,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
257063,2021-01-22,12:43:37,-1.82477832,105.84205627,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
257064,2021-01-22,12:43:37,-5.76092005,123.92224121,8,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
257065,2021-01-22,12:43:37,-4.17019939,122.18657684,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257066,2021-01-22,12:43:37,-3.90268087,122.41716766,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257067,2021-01-22,12:43:37,-3.90218234,122.42022705,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257068,2021-01-22,12:43:37,-3.87229967,122.40923309,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257069,2021-01-22,12:43:37,-3.93692446,120.20397949,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
257070,2021-01-22,12:43:37,-3.66878152,120.02555084,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
257071,2021-01-22,12:43:37,-3.66907215,120.02515411,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
257072,2021-01-22,12:43:37,-2.8699615,122.16589355,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257073,2021-01-22,12:43:37,-2.82865667,122.16030884,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257074,2021-01-22,12:43:37,-1.66539061,121.9630661,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
257075,2021-01-22,12:43:37,-1.50008106,120.34603119,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
257076,2021-01-22,12:43:37,-2.6954205,110.37961578,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257077,2021-01-22,12:43:37,-2.59528041,110.22744751,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
