id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073277,2020-11-04,00:36:32,2.46169376,117.46653748,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
2073278,2020-11-04,00:36:32,1.03158534,117.63755035,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2073279,2020-11-04,00:36:32,0.19391069,117.34778595,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2073280,2020-11-04,00:36:32,-0.69516808,116.93835449,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2073281,2020-11-04,00:36:32,-2.83138108,122.15996552,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2073282,2020-11-04,00:36:32,-1.85354745,115.85709381,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2073283,2020-11-04,00:36:32,-2.06011271,115.57231903,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2073284,2020-11-04,00:36:32,-3.87059887,122.40374247333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073285,2020-11-04,00:36:32,-3.90200424,122.41925812,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2073286,2020-11-04,00:36:32,-6.15015745,106.55253601,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,cluster
2073287,2020-11-04,00:36:32,-6.19353771,106.5502243,8,noaa20,1125,Cikupa,Tangerang,Banten,cluster
2073288,2020-11-04,00:36:32,-7.24077225,111.71826935,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
2073289,2020-11-04,00:36:32,-6.97390366,109.95631409,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
2073290,2020-11-04,00:36:32,-7.7684598,111.55414581,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,cluster
