id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560454,2021-11-16,13:50:20,-5.29782867,104.07341003,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3560455,2021-11-16,13:50:20,-3.89062548,102.95805359,8,noaa20,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
3560456,2021-11-16,13:50:20,-3.73323321,102.37765503,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3560457,2021-11-16,13:50:20,-3.394319535,103.33182526,8,noaa20,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
3560458,2021-11-16,13:50:20,-3.51782465,102.0951004,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3560459,2021-11-16,13:50:20,-3.49159622,102.073349,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,cluster
3560460,2021-11-16,13:50:20,-3.4676168,102.20175171,8,noaa20,1125,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
3560461,2021-11-16,13:50:20,-3.22286654,102.0774765,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
3560462,2021-11-16,13:50:20,-2.944224,103.05167007,8,noaa20,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3560463,2021-11-16,13:50:20,-3.09494066,101.91159821,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560464,2021-11-16,13:50:20,-3.088369965,101.90345764,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560465,2021-11-16,13:50:20,-3.11909246,101.65518951,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560466,2021-11-16,13:50:20,-3.06803441,101.88327026,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560467,2021-11-16,13:50:20,-2.92030597,102.66767883,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3560468,2021-11-16,13:50:20,-3.04422009,101.77455902,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560469,2021-11-16,13:50:20,-2.81300545,103.1804657,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3560470,2021-11-16,13:50:20,-3.020518924,101.77094574200001,8,noaa20,1588,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560471,2021-11-16,13:50:20,-3.01937795,101.74904633,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560472,2021-11-16,13:50:20,-3.00828362,101.77063751,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560473,2021-11-16,13:50:20,-2.99691367,101.76874542,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560474,2021-11-16,13:50:20,-2.90877938,101.58824158,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560475,2021-11-16,13:50:20,-2.90475965,101.56456757,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560476,2021-11-16,13:50:20,-2.8850286,101.54320526,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560477,2021-11-16,13:50:20,-2.8428838250000004,101.539577485,8,noaa20,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560478,2021-11-16,13:50:20,-2.72152328,101.49636841,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560479,2021-11-16,13:50:20,-2.58728552,102.00744629,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3560480,2021-11-16,13:50:20,-2.57255912,102.0754776,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3560481,2021-11-16,13:50:20,-2.56243086,102.08908081,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3560482,2021-11-16,13:50:20,-2.54720283,102.0794754,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3560483,2021-11-16,13:50:20,-2.49342251,101.71694183,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3560484,2021-11-16,13:50:20,-2.49890661,101.36035156,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560485,2021-11-16,13:50:20,-2.43989396,101.26213074,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560486,2021-11-16,13:50:20,-2.29468083,102.0279007,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3560487,2021-11-16,13:50:20,-2.25258112,101.99141693,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3560488,2021-11-16,13:50:20,-2.29829502,100.89308675,8,noaa20,1399,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560489,2021-11-16,13:50:20,-2.17559338,101.54763031,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3560490,2021-11-16,13:50:20,-2.2388373599999998,100.97497177,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560491,2021-11-16,13:50:20,-2.22570276,101.04790497,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560492,2021-11-16,13:50:20,-2.19868636,100.95574188,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560493,2021-11-16,13:50:20,-2.14644361,101.05463409,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560494,2021-11-16,13:50:20,-2.13327479,100.96868896,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560495,2021-11-16,13:50:20,-2.06672883,101.08164978,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560496,2021-11-16,13:50:20,-2.06441832,101.07229614,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560497,2021-11-16,13:50:20,-2.0107932049999997,101.32456207499999,8,noaa20,1280,Air Hangat,Kerinci,Jambi,cluster
3560498,2021-11-16,13:50:20,-1.9762907,101.43374634,8,noaa20,1125,Air Hangat,Kerinci,Jambi,cluster
3560499,2021-11-16,13:50:20,-1.9697156,100.98408508,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560500,2021-11-16,13:50:20,-1.95667559,100.973567965,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560501,2021-11-16,13:50:20,-1.9504016050000001,100.98980331,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560502,2021-11-16,13:50:20,-1.46425259,101.66513062,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3560503,2021-11-16,13:50:20,-1.47305024,101.35881805,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3560504,2021-11-16,13:50:20,-1.1778363,101.38993073,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3560505,2021-11-16,13:50:20,-1.1203407,101.38817596,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3560506,2021-11-16,13:50:20,-0.9697575,102.27227783,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3560507,2021-11-16,13:50:20,-0.96378088,101.44830322,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3560508,2021-11-16,13:50:20,-0.92043298,101.35018158,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
