id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1964257,2020-10-04,00:17:09,-1.4581192366666667,127.43623860999999,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
1964258,2020-10-04,00:17:09,-0.36582482,115.82810974,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,cluster
1964259,2020-10-04,00:17:09,-0.378398525,115.84548187499999,8,noaa20,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1964260,2020-10-04,00:17:09,-0.69872046,115.99993134,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1964261,2020-10-04,00:17:09,-0.67331648,115.43408966,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1964262,2020-10-04,00:17:09,-0.67878443,115.44345856,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1964263,2020-10-04,00:17:09,-2.828228142,122.161643984,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
1964264,2020-10-04,00:17:09,-2.82970428,122.17513275,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1964265,2020-10-04,00:17:09,-2.83374,122.15444946,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1964266,2020-10-04,00:17:09,-1.847188,115.86146545,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1964267,2020-10-04,00:17:09,-1.85397911,115.85572052,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1964268,2020-10-04,00:17:09,-1.86523843,115.85372162,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1964269,2020-10-04,00:17:09,-1.87483096,115.88952637,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1964270,2020-10-04,00:17:09,-1.88028896,115.85128021,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1964271,2020-10-04,00:17:09,-1.91796446,115.84551239,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1964272,2020-10-04,00:17:09,-3.86970568,122.40264511000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1964273,2020-10-04,00:17:09,-3.9016375549999998,122.41888809,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1964274,2020-10-04,00:17:09,-2.91962099,115.23339081,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1964275,2020-10-04,00:17:09,-5.36072159,119.52907562,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1964276,2020-10-04,00:17:09,-5.5175924300000005,119.52215576,8,noaa20,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1964277,2020-10-04,00:17:09,-7.873089793333333,126.13399505666666,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1964278,2020-10-04,00:17:09,-7.87766457,126.14336395,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1964279,2020-10-04,00:17:09,-7.96954751,125.734657285,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1964280,2020-10-04,00:17:09,-8.174732685,124.98662185500001,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1964281,2020-10-04,00:17:09,-8.202340763333334,124.86397806666666,8,noaa20,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1964282,2020-10-04,00:17:09,-8.30961514,125.04862976,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1964283,2020-10-04,00:17:09,-8.33579731,124.5719986,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1964284,2020-10-04,00:17:09,-8.52394438,122.8008937825,8,noaa20,1500,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964285,2020-10-04,00:17:09,-8.531283696666668,122.82364145666666,8,noaa20,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964286,2020-10-04,00:17:09,-8.53962803,122.79927063,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964287,2020-10-04,00:17:09,-8.54132271,122.81063843,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1964288,2020-10-04,00:17:09,-8.47025108,122.01477051,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1964289,2020-10-04,00:17:09,-8.11788654,118.09632111,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1964290,2020-10-04,00:17:09,-8.18362808,117.65312195,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1964291,2020-10-04,00:17:09,-7.31075859,112.1931076,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,cluster
1964292,2020-10-04,00:17:09,-6.97327328,109.95816803,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
1964293,2020-10-04,00:17:09,-7.8165236725,114.38048934999999,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
1964294,2020-10-04,00:17:09,-7.82027817,114.39128113,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1964295,2020-10-04,00:17:09,-7.90478706,114.33979797,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1964296,2020-10-04,00:17:09,-7.96093369,114.32615662,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1964297,2020-10-04,00:17:09,-8.02019596,114.33358002,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1964298,2020-10-04,00:17:09,-7.651109935,112.123226165,8,noaa20,1280,Purwo Asri,Kediri,Jawa Timur,cluster
1964299,2020-10-04,00:17:09,-8.63495541,117.47989655,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1964300,2020-10-04,00:17:09,-7.8165495400000005,112.03440094000001,8,noaa20,1280,Kota Kediri,Kediri,Jawa Timur,cluster
1964301,2020-10-04,00:17:09,-9.72611904,123.70479584,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1964302,2020-10-04,00:17:09,-9.73562717,123.71128082,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1964303,2020-10-04,00:17:09,-7.85271788,111.33208466,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
1964304,2020-10-04,00:17:09,-10.03848457,120.00274658,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1964305,2020-10-04,00:17:09,-10.190131185,120.62799835,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
