id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265630,2021-03-13,10:15:54,-1.043301,102.88937,8,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
265631,2021-03-13,10:15:54,-1.043301,102.889101,8,landsat8,90,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
265632,2021-03-13,10:15:54,-1.189553,103.371967,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265633,2021-03-13,10:15:54,-1.189553,103.371698,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265634,2021-03-13,10:15:54,-1.189825,103.371967,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
265635,2021-03-13,10:15:54,-1.358055,103.400975,9,landsat8,90,Sekernan,Muaro Jambi,Jambi,pixel
265636,2021-03-13,10:15:54,-4.55765,103.208231,9,landsat8,90,Kaur Utara,Kaur,Bengkulu,pixel
265637,2021-03-13,10:15:54,-4.55765,103.20796,9,landsat8,90,Kaur Utara,Kaur,Bengkulu,pixel
265638,2021-03-13,10:15:54,-4.582783,103.65994,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265639,2021-03-13,10:15:54,-4.582512,103.659941,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265640,2021-03-13,10:15:54,-4.583055,103.65994,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265641,2021-03-13,10:15:54,-4.582512,103.660211,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265642,2021-03-13,10:15:54,-4.582784,103.660211,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
265643,2021-03-13,10:15:54,1.029773,103.411138,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
265644,2021-03-13,10:15:54,1.048986,103.928979,9,landsat8,90,Sagulung,Batam,Kep. Riau,pixel
265645,2021-03-13,10:15:54,1.049257,103.928979,9,landsat8,90,Sagulung,Batam,Kep. Riau,pixel
265646,2021-03-13,10:15:54,1.02756,103.966999,9,landsat8,90,Sagulung,Batam,Kep. Riau,pixel
265647,2021-03-13,10:15:54,1.034077,103.979129,9,landsat8,90,Sagulung,Batam,Kep. Riau,pixel
265648,2021-03-13,10:15:54,1.171947,104.010628,9,landsat8,90,Batu Ampar,Batam,Kep. Riau,pixel
265649,2021-03-13,10:15:54,1.1497,104.026812,9,landsat8,90,Bengkong,Batam,Kep. Riau,pixel
265650,2021-03-13,10:15:54,1.145632,104.035441,9,landsat8,90,Bengkong,Batam,Kep. Riau,pixel
265651,2021-03-13,10:15:54,1.104396,104.078594,9,landsat8,90,Batam Kota,Batam,Kep. Riau,pixel
265652,2021-03-13,10:15:54,1.149457,104.112552,9,landsat8,90,Nongsa,Batam,Kep. Riau,pixel
265653,2021-03-13,10:15:54,1.149728,104.112552,9,landsat8,90,Nongsa,Batam,Kep. Riau,pixel
265654,2021-03-13,10:15:54,1.149728,104.112821,9,landsat8,90,Nongsa,Batam,Kep. Riau,pixel
265655,2021-03-13,10:15:54,1.110746,104.535079,8,landsat8,90,Gunung Kijang,Bintan,Kep. Riau,pixel
265656,2021-03-13,10:15:54,0.592614,103.179542,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
265657,2021-03-13,10:15:54,0.083697,103.319225,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
265658,2021-03-13,10:15:54,0.347146,103.407321,9,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
265659,2021-03-13,10:15:54,0.692802,103.413434,9,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
265660,2021-03-13,10:15:54,0.494352,104.290893,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
265661,2021-03-13,10:15:54,0.494624,104.290893,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
265662,2021-03-13,10:15:54,0.494352,104.291162,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
265663,2021-03-13,10:15:54,-0.406979,104.518978,7,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
