id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209579,2020-10-09,11:18:00,-8.941393852233887,140.85772705078125,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209580,2020-10-09,11:18:00,-8.950360298156738,140.8590545654297,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209581,2020-10-09,11:18:00,-8.921833992004395,140.9934539794922,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209582,2020-10-09,11:18:00,-8.920525550842285,141.0025177001953,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209583,2020-10-09,11:18:00,-8.883262634277344,140.99961853027344,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209584,2020-10-09,11:18:00,-8.884937286376953,140.796630859375,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209585,2020-10-09,11:18:00,-8.84097671508789,140.97482299804688,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209586,2020-10-09,11:18:00,-8.849954605102539,140.9761505126953,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209587,2020-10-09,11:18:00,-8.842283248901367,140.96575927734375,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209588,2020-10-09,11:18:00,-8.832168579101562,140.90878295898438,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209589,2020-10-09,11:18:00,-8.830862998962402,140.91783142089844,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209590,2020-10-09,11:18:00,-8.752278327941895,140.95596313476562,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209591,2020-10-09,11:18:00,-8.761256217956543,140.95729064941406,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209592,2020-10-09,11:18:00,-8.778300285339355,140.77516174316406,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209593,2020-10-09,11:18:00,-8.788558006286621,140.7674560546875,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209594,2020-10-09,11:18:00,-8.779596328735352,140.76614379882812,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209595,2020-10-09,11:18:00,-8.76933765411377,140.77383422851562,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209596,2020-10-09,11:18:00,-8.770634651184082,140.7648162841797,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209597,2020-10-09,11:18:00,-8.7603759765625,140.7725067138672,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209598,2020-10-09,11:18:00,-8.761672973632812,140.76348876953125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209599,2020-10-09,11:18:00,-8.79244327545166,140.7404022216797,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209600,2020-10-09,11:18:00,-8.79114818572998,140.74942016601562,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209601,2020-10-09,11:18:00,-8.76401138305664,140.87452697753906,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209602,2020-10-09,11:18:00,-8.77452278137207,140.7377471923828,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209603,2020-10-09,11:18:00,-8.77322769165039,140.74676513671875,7,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209604,2020-10-09,11:18:00,-8.734648704528809,140.82403564453125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209605,2020-10-09,11:18:00,-8.599203109741211,140.9951171875,9,aqua,3000,Sota,Merauke,Papua,pixel
209606,2020-10-09,11:18:00,-8.608189582824707,140.99644470214844,8,aqua,3000,Sota,Merauke,Papua,pixel
209607,2020-10-09,11:18:00,-8.600507736206055,140.9860382080078,8,aqua,3000,Sota,Merauke,Papua,pixel
209608,2020-10-09,11:18:00,-8.598043441772461,140.93939208984375,8,aqua,3000,Sota,Merauke,Papua,pixel
209609,2020-10-09,11:18:00,-8.657572746276855,140.5243377685547,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209610,2020-10-09,11:18:00,-8.612656593322754,140.64645385742188,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209611,2020-10-09,11:18:00,-8.611364364624023,140.6554718017578,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
209612,2020-10-09,11:18:00,-8.61144733428955,140.59109497070312,8,aqua,3000,Merauke,Merauke,Papua,pixel
209613,2020-10-09,11:18:00,-8.610157012939453,140.60009765625,8,aqua,3000,Merauke,Merauke,Papua,pixel
209614,2020-10-09,11:18:00,-8.557065963745117,140.90557861328125,8,aqua,3000,Sota,Merauke,Papua,pixel
209615,2020-10-09,11:18:00,-8.527493476867676,140.9130401611328,8,aqua,3000,Sota,Merauke,Papua,pixel
209616,2020-10-09,11:18:00,-8.526192665100098,140.92208862304688,8,aqua,3000,Sota,Merauke,Papua,pixel
209617,2020-10-09,11:18:00,-8.53528881072998,140.85874938964844,8,aqua,3000,Sota,Merauke,Papua,pixel
209618,2020-10-09,11:18:00,-8.559885025024414,140.68722534179688,8,aqua,3000,Sota,Merauke,Papua,pixel
209619,2020-10-09,11:18:00,-8.531882286071777,140.56353759765625,8,aqua,3000,Merauke,Merauke,Papua,pixel
209620,2020-10-09,11:18:00,-8.477540016174316,140.87789916992188,8,aqua,3000,Sota,Merauke,Papua,pixel
209621,2020-10-09,11:18:00,-8.46756649017334,140.75648498535156,8,aqua,3000,Sota,Merauke,Papua,pixel
209622,2020-10-09,11:18:00,-8.476531982421875,140.7578125,9,aqua,3000,Sota,Merauke,Papua,pixel
209623,2020-10-09,11:18:00,-8.458264350891113,140.75865173339844,9,aqua,3000,Sota,Merauke,Papua,pixel
209624,2020-10-09,11:18:00,-8.459558486938477,140.7496337890625,9,aqua,3000,Sota,Merauke,Papua,pixel
209625,2020-10-09,11:18:00,-8.445413589477539,140.78440856933594,9,aqua,3000,Sota,Merauke,Papua,pixel
209626,2020-10-09,11:18:00,-8.454381942749023,140.78573608398438,8,aqua,3000,Sota,Merauke,Papua,pixel
209627,2020-10-09,11:18:00,-8.415501594543457,140.99261474609375,8,aqua,3000,Sota,Merauke,Papua,pixel
209628,2020-10-09,11:18:00,-8.481623649597168,140.4677734375,8,aqua,3000,Merauke,Merauke,Papua,pixel
209629,2020-10-09,11:18:00,-8.354161262512207,140.8381805419922,8,aqua,3000,Sota,Merauke,Papua,pixel
209630,2020-10-09,11:18:00,-8.352863311767578,140.8472137451172,8,aqua,3000,Sota,Merauke,Papua,pixel
209631,2020-10-09,11:18:00,-8.345187187194824,140.83685302734375,8,aqua,3000,Sota,Merauke,Papua,pixel
209632,2020-10-09,11:18:00,-8.337385177612305,140.89114379882812,8,aqua,3000,Sota,Merauke,Papua,pixel
209633,2020-10-09,11:18:00,-8.359700202941895,140.5443572998047,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
209634,2020-10-09,11:18:00,-8.324885368347168,140.7231903076172,9,aqua,3000,Sota,Merauke,Papua,pixel
209635,2020-10-09,11:18:00,-8.373910903930664,140.3811492919922,8,aqua,3000,Malind,Merauke,Papua,pixel
209636,2020-10-09,11:18:00,-8.317425727844238,140.58409118652344,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
209637,2020-10-09,11:18:00,-8.251092910766602,140.98023986816406,8,aqua,3000,Sota,Merauke,Papua,pixel
209638,2020-10-09,11:18:00,-8.303295135498047,140.6187744140625,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
209639,2020-10-09,11:18:00,-8.26020622253418,140.85560607910156,8,aqua,3000,Sota,Merauke,Papua,pixel
209640,2020-10-09,11:18:00,-8.258907318115234,140.86465454101562,8,aqua,3000,Sota,Merauke,Papua,pixel
209641,2020-10-09,11:18:00,-8.251452445983887,140.72515869140625,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
209642,2020-10-09,11:18:00,-8.220780372619629,140.6837921142578,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
209643,2020-10-09,11:18:00,-8.166688919067383,140.15843200683594,8,aqua,3000,Kurik,Merauke,Papua,pixel
209644,2020-10-09,11:18:00,-8.114076614379883,140.46278381347656,9,aqua,3000,Animha,Merauke,Papua,pixel
209645,2020-10-09,11:18:00,-8.11279010772705,140.47178649902344,7,aqua,3000,Tanahmiring,Merauke,Papua,pixel
209646,2020-10-09,11:18:00,-8.063788414001465,140.7496795654297,8,aqua,3000,Jagebob,Merauke,Papua,pixel
209647,2020-10-09,11:18:00,-8.07156753540039,140.69552612304688,8,aqua,3000,Jagebob,Merauke,Papua,pixel
209648,2020-10-09,11:18:00,-8.038175582885742,140.73667907714844,8,aqua,3000,Jagebob,Merauke,Papua,pixel
209649,2020-10-09,11:18:00,-7.8733415603637695,140.92190551757812,8,aqua,3000,Sota,Merauke,Papua,pixel
209650,2020-10-09,11:18:00,-8.06922721862793,139.5499725341797,8,aqua,3000,Okaba,Merauke,Papua,pixel
209651,2020-10-09,11:18:00,-7.857801914215088,140.96600341796875,8,aqua,3000,Sota,Merauke,Papua,pixel
209652,2020-10-09,11:18:00,-8.299131393432617,137.7723388671875,8,aqua,3000,Waan,Merauke,Papua,pixel
209653,2020-10-09,11:18:00,-7.897112846374512,140.50132751464844,8,aqua,3000,Animha,Merauke,Papua,pixel
209654,2020-10-09,11:18:00,-7.997082233428955,139.60472106933594,8,aqua,3000,Okaba,Merauke,Papua,pixel
209655,2020-10-09,11:18:00,-8.231898307800293,137.90338134765625,8,aqua,3000,Waan,Merauke,Papua,pixel
209656,2020-10-09,11:18:00,-8.000240325927734,139.25204467773438,8,aqua,3000,Tubang,Merauke,Papua,pixel
209657,2020-10-09,11:18:00,-7.998934745788574,139.2613067626953,8,aqua,3000,Tubang,Merauke,Papua,pixel
209658,2020-10-09,11:18:00,-8.059667587280273,138.82911682128906,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209659,2020-10-09,11:18:00,-8.042574882507324,138.81692504882812,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209660,2020-10-09,11:18:00,-8.1869478225708,137.7718963623047,7,aqua,3000,Waan,Merauke,Papua,pixel
209661,2020-10-09,11:18:00,-7.741102695465088,140.87722778320312,8,aqua,3000,Elikobel,Merauke,Papua,pixel
209662,2020-10-09,11:18:00,-7.975590705871582,139.16319274902344,8,aqua,3000,Tubang,Merauke,Papua,pixel
209663,2020-10-09,11:18:00,-7.997804164886475,138.9365997314453,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
209664,2020-10-09,11:18:00,-7.865999698638916,139.74952697753906,8,aqua,3000,Ngguti,Merauke,Papua,pixel
209665,2020-10-09,11:18:00,-7.891901969909668,139.4374237060547,8,aqua,3000,Tubang,Merauke,Papua,pixel
209666,2020-10-09,11:18:00,-7.900940418243408,139.438720703125,8,aqua,3000,Tubang,Merauke,Papua,pixel
209667,2020-10-09,11:18:00,-7.99622917175293,138.697021484375,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209668,2020-10-09,11:18:00,-8.005485534667969,138.69833374023438,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209669,2020-10-09,11:18:00,-7.860909461975098,139.59133911132812,8,aqua,3000,Ngguti,Merauke,Papua,pixel
209670,2020-10-09,11:18:00,-7.859621047973633,139.60043334960938,9,aqua,3000,Ngguti,Merauke,Papua,pixel
209671,2020-10-09,11:18:00,-8.037099838256836,138.1275634765625,8,aqua,3000,Waan,Merauke,Papua,pixel
209672,2020-10-09,11:18:00,-7.794144630432129,139.8037109375,8,aqua,3000,Kaptel,Merauke,Papua,pixel
209673,2020-10-09,11:18:00,-7.7928667068481445,139.812744140625,8,aqua,3000,Kaptel,Merauke,Papua,pixel
209674,2020-10-09,11:18:00,-7.7838897705078125,139.8114471435547,8,aqua,3000,Kaptel,Merauke,Papua,pixel
209675,2020-10-09,11:18:00,-7.7851667404174805,139.8024139404297,8,aqua,3000,Kaptel,Merauke,Papua,pixel
209676,2020-10-09,11:18:00,-7.916903972625732,138.79331970214844,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209677,2020-10-09,11:18:00,-7.915586471557617,138.80287170410156,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209678,2020-10-09,11:18:00,-7.888882637023926,138.8023223876953,9,aqua,3000,Kimaam,Merauke,Papua,pixel
209679,2020-10-09,11:18:00,-7.887542724609375,138.81185913085938,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209680,2020-10-09,11:18:00,-7.8770012855529785,138.820068359375,9,aqua,3000,Kimaam,Merauke,Papua,pixel
209681,2020-10-09,11:18:00,-7.878336429595947,138.810546875,9,aqua,3000,Kimaam,Merauke,Papua,pixel
209682,2020-10-09,11:18:00,-7.879672527313232,138.80101013183594,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209683,2020-10-09,11:18:00,-7.890223026275635,138.79278564453125,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209684,2020-10-09,11:18:00,-7.951484680175781,138.07774353027344,9,aqua,3000,Waan,Merauke,Papua,pixel
209685,2020-10-09,11:18:00,-7.961003303527832,138.07908630371094,8,aqua,3000,Waan,Merauke,Papua,pixel
209686,2020-10-09,11:18:00,-7.952889919281006,138.06752014160156,9,aqua,3000,Waan,Merauke,Papua,pixel
209687,2020-10-09,11:18:00,-7.939434051513672,138.02378845214844,8,aqua,3000,Waan,Merauke,Papua,pixel
209688,2020-10-09,11:18:00,-7.948978424072266,138.02513122558594,8,aqua,3000,Waan,Merauke,Papua,pixel
209689,2020-10-09,11:18:00,-7.812594890594482,138.87864685058594,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209690,2020-10-09,11:18:00,-7.823089122772217,138.8704833984375,9,aqua,3000,Kimaam,Merauke,Papua,pixel
209691,2020-10-09,11:18:00,-7.813905715942383,138.86917114257812,9,aqua,3000,Kimaam,Merauke,Papua,pixel
209692,2020-10-09,11:18:00,-7.8152174949646,138.8596954345703,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209693,2020-10-09,11:18:00,-7.636077404022217,139.68548583984375,8,aqua,3000,Ngguti,Merauke,Papua,pixel
209694,2020-10-09,11:18:00,-7.842081069946289,138.1396484375,8,aqua,3000,Waan,Merauke,Papua,pixel
209695,2020-10-09,11:18:00,-7.840692043304443,138.1497802734375,8,aqua,3000,Waan,Merauke,Papua,pixel
209696,2020-10-09,11:18:00,-7.832603454589844,138.13832092285156,8,aqua,3000,Waan,Merauke,Papua,pixel
209697,2020-10-09,11:18:00,-7.7059736251831055,138.9282684326172,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209698,2020-10-09,11:18:00,-7.6770734786987305,139.0007781982422,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209699,2020-10-09,11:18:00,-7.615772247314453,139.1724395751953,8,aqua,3000,Tubang,Merauke,Papua,pixel
209700,2020-10-09,11:18:00,-7.7386579513549805,138.14947509765625,8,aqua,3000,Tabonji,Merauke,Papua,pixel
209701,2020-10-09,11:18:00,-7.641262054443359,138.73927307128906,8,aqua,3000,Tabonji,Merauke,Papua,pixel
209702,2020-10-09,11:18:00,-7.6498236656188965,138.72679138183594,9,aqua,3000,Tabonji,Merauke,Papua,pixel
209703,2020-10-09,11:18:00,-7.643959045410156,138.72019958496094,9,aqua,3000,Tabonji,Merauke,Papua,pixel
209704,2020-10-09,11:18:00,-7.581752777099609,138.9622039794922,8,aqua,3000,Kimaam,Merauke,Papua,pixel
209705,2020-10-09,11:18:00,-7.464455604553223,139.00584411621094,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
209706,2020-10-09,11:18:00,-7.489441394805908,138.82748413085938,9,aqua,3000,Tabonji,Merauke,Papua,pixel
209707,2020-10-09,11:18:00,-7.476315975189209,138.8544921875,8,aqua,3000,Tabonji,Merauke,Papua,pixel
209708,2020-10-09,11:18:00,-7.536384582519531,138.42266845703125,8,aqua,3000,Tabonji,Merauke,Papua,pixel
209709,2020-10-09,11:18:00,-7.263695240020752,138.92660522460938,8,aqua,3000,Nambioman Bapai,Merauke,Papua,pixel
