id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393932,2021-09-27,13:37:43,-7.33822823,112.57266998,8,snpp,1125,Kedamean,Gresik,Jawa Timur,cluster
3393933,2021-09-27,13:37:43,-7.3211832,111.39427948,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3393934,2021-09-27,13:37:43,-6.882076265,111.625038145,8,snpp,1280,Jatirogo,Tuban,Jawa Timur,cluster
3393935,2021-09-27,13:37:43,-6.73889017,111.45961761,8,snpp,1125,Pancur,Rembang,Jawa Tengah,cluster
3393936,2021-09-27,13:37:43,-6.67489958,107.18615723,8,snpp,1125,Cikalong Kulon,Cianjur,Jawa Barat,cluster
3393937,2021-09-27,13:37:43,-4.84680796,104.61484528,8,snpp,1125,Abung Tinggi,Lampung Utara,Lampung,cluster
3393938,2021-09-27,13:37:43,-4.67635918,104.18682861,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3393939,2021-09-27,13:37:43,-8.14777756,113.34819031,9,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
3393940,2021-09-27,13:37:43,-3.45676684,103.46369934,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3393941,2021-09-27,13:37:43,-3.01735616,103.65383148,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3393942,2021-09-27,13:37:43,-1.88857055,110.71711731,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3393943,2021-09-27,13:37:43,-1.88219357,110.6470871,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3393944,2021-09-27,13:37:43,-1.66575587,110.48241425,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3393945,2021-09-27,13:37:43,-3.01748514,101.5213623,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3393946,2021-09-27,13:37:43,-2.90219486,101.569660185,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3393947,2021-09-27,13:37:43,-0.5065105,112.1824646,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3393948,2021-09-27,13:37:43,-0.47708926,112.06949615,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393949,2021-09-27,13:37:43,-0.43416199,112.01151276,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393950,2021-09-27,13:37:43,-0.3217914,112.04269409,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3393951,2021-09-27,13:37:43,-0.30838014,111.98311615,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3393952,2021-09-27,13:37:43,-0.31026128,111.86949158,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3393953,2021-09-27,13:37:43,-0.27742055,112.15283203,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393954,2021-09-27,13:37:43,-0.18294214,112.54319,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3393955,2021-09-27,13:37:43,-0.24290426,112.12128448,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393956,2021-09-27,13:37:43,-0.19629474,111.99790573,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3393957,2021-09-27,13:37:43,-0.16251618,112.08320618,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393958,2021-09-27,13:37:43,-0.10734548,112.18240356,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393959,2021-09-27,13:37:43,-0.07521965,112.25856781,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393960,2021-09-27,13:37:43,0.03594332,112.37239838,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3393961,2021-09-27,13:37:43,0.129656975,111.353290555,8,snpp,1280,Tempunak,Sintang,Kalimantan Barat,cluster
3393962,2021-09-27,13:37:43,0.137633495,111.36392402749999,8,snpp,1500,Sintang,Sintang,Kalimantan Barat,cluster
3393963,2021-09-27,13:37:43,0.22033782,111.37923431,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3393964,2021-09-27,13:37:43,0.16403604,110.6525383,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3393965,2021-09-27,13:37:43,0.31445958,111.38017273,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393966,2021-09-27,13:37:43,0.323410285,111.315792085,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393967,2021-09-27,13:37:43,0.41616416,111.92984009,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3393968,2021-09-27,13:37:43,0.335310115,111.29458618000001,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393969,2021-09-27,13:37:43,0.45704606,111.98248291,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3393970,2021-09-27,13:37:43,0.35651481,111.33010101,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393971,2021-09-27,13:37:43,0.40975699,111.46899414,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393972,2021-09-27,13:37:43,0.42904177,111.47009277,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393973,2021-09-27,13:37:43,0.40953208500000005,111.308494565,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3393974,2021-09-27,13:37:43,0.48883748000000005,111.75980376999999,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3393975,2021-09-27,13:37:43,0.5070449100000001,111.75165176499999,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3393976,2021-09-27,13:37:43,0.55592075,111.85004043500001,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3393977,2021-09-27,13:37:43,1.00521111,112.84858704,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
