id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417764,2021-11-08,11:18:44,-7.99745989,131.3105011,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417765,2021-11-08,11:18:44,-7.97728443,131.24093628,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417766,2021-11-08,11:18:44,-7.91468334,131.31385803,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417767,2021-11-08,11:18:44,-7.91412067,131.31781006,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417768,2021-11-08,11:18:44,-7.90995169,131.31724548,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417769,2021-11-08,11:18:44,-7.91051149,131.31329346,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417770,2021-11-08,11:18:44,-8.22659302,129.01217651,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
417771,2021-11-08,11:18:44,-7.7117362,131.54057312,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417772,2021-11-08,11:18:44,-7.71627998,131.47755432,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417773,2021-11-08,11:18:44,-7.71576834,131.48126221,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417774,2021-11-08,11:18:44,-7.6192503,131.60946655,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
417775,2021-11-08,11:18:44,-7.76580143,130.07989502,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417776,2021-11-08,11:18:44,-7.53420401,131.6521759,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
417777,2021-11-08,11:18:44,-7.47191715,131.65435791,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
417778,2021-11-08,11:18:44,-4.38823795,140.44442749,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
417779,2021-11-08,11:18:44,-4.38978481,140.44348145,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,pixel
417780,2021-11-08,11:18:44,-5.32537746,123.63647461,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
417781,2021-11-08,11:18:44,-3.3744204,135.43562317,8,noaa20,1125,Nabire Barat,Nabire,Papua,pixel
417782,2021-11-08,11:18:44,-3.55639148,126.73739624,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
417783,2021-11-08,11:18:44,-3.55593991,126.74057007,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
417784,2021-11-08,11:18:44,-1.1699214,136.05296326,8,noaa20,1125,Biak Kota,Biak Numfor,Papua,pixel
417785,2021-11-08,11:18:44,-0.83852428,134.02900696,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
417786,2021-11-08,11:18:44,-0.75122744,133.97923279,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
417787,2021-11-08,11:18:44,-0.82365382,133.12860107,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
417788,2021-11-08,11:18:44,-0.75182712,133.53147888,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
417789,2021-11-08,11:18:44,-1.40851784,127.58058167,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417790,2021-11-08,11:18:44,-1.20222092,123.18148041,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
