id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167670,2020-07-30,08:52:54,-8.517042499999999,122.895962,8,landsat8,102,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
167671,2020-07-30,08:52:54,-8.285447,122.951463,7,landsat8,90,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
167672,2020-07-30,08:52:54,-8.302815,123.043,9,landsat8,90,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
167673,2020-07-30,08:52:54,-8.440392,123.063455,9,landsat8,90,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
167674,2020-07-30,08:52:54,-8.440799,123.064818,9,landsat8,102,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
167675,2020-07-30,08:52:54,-8.457843666666667,123.09380166666666,8,landsat8,111,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
167676,2020-07-30,08:52:54,-8.377097875,123.174382375,9,landsat8,144,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
167677,2020-07-30,08:52:54,-8.39462275,123.946179,9,landsat8,120,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167678,2020-07-30,08:52:54,-8.388158931034482,123.96303248275859,9,landsat8,221,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167679,2020-07-30,08:52:54,-9.422768,124.047871,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167680,2020-07-30,08:52:54,-9.421682,124.048141,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167681,2020-07-30,08:52:54,-9.453416,124.05097,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167682,2020-07-30,08:52:54,-9.4382655,124.0594625,8,landsat8,120,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167683,2020-07-30,08:52:54,-9.437649699999998,124.06116840000001,9,landsat8,154,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167684,2020-07-30,08:52:54,-9.4263958,124.0683744,8,landsat8,127,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167685,2020-07-30,08:52:54,-9.425328666666665,124.06837066666667,8,landsat8,111,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167686,2020-07-30,08:52:54,-9.419315749999999,124.09034625,8,landsat8,120,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167687,2020-07-30,08:52:54,-8.446005750000001,124.1136165,9,landsat8,120,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167688,2020-07-30,08:52:54,-8.475752333333332,124.16252633333333,8,landsat8,111,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167689,2020-07-30,08:52:54,-10.755860333333333,123.01248500000001,8,landsat8,111,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
167690,2020-07-30,08:52:54,-10.8364875,123.0231465,8,landsat8,102,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
167691,2020-07-30,08:52:54,-10.741524,123.027941,9,landsat8,102,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
167692,2020-07-30,08:52:54,-10.690571249999998,123.08945550000001,9,landsat8,120,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
167693,2020-07-30,08:52:54,-10.775017,123.10267466666666,8,landsat8,111,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
167694,2020-07-30,08:52:54,-10.687098,123.128341,9,landsat8,90,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
167695,2020-07-30,08:52:54,-10.610611500000001,123.2909445,8,landsat8,102,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
167696,2020-07-30,08:52:54,-10.605858833333334,123.2960135,9,landsat8,133,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
167697,2020-07-30,08:52:54,-10.18487,123.60798,9,landsat8,90,Kupang Selatan,Kupang,Nusa Tenggara Timur,cluster
167698,2020-07-30,08:52:54,-10.156544,123.664339,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
167699,2020-07-30,08:52:54,-9.876654,123.6760825,7,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167700,2020-07-30,08:52:54,-9.993722,123.679607,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
167701,2020-07-30,08:52:54,-9.994256,123.68344,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
167702,2020-07-30,08:52:54,-9.878666,123.687305,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167703,2020-07-30,08:52:54,-9.877145,123.6881772,9,landsat8,127,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167704,2020-07-30,08:52:54,-10.121467,123.701506,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
167705,2020-07-30,08:52:54,-9.894831,123.70970725000001,8,landsat8,120,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167706,2020-07-30,08:52:54,-9.8957125,123.7099145,7,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167707,2020-07-30,08:52:54,-9.894081,123.711416,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167708,2020-07-30,08:52:54,-9.89027,123.717427,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167709,2020-07-30,08:52:54,-9.969747,123.726632,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
167710,2020-07-30,08:52:54,-9.96635,123.728951,8,landsat8,120,Sulamu,Kupang,Nusa Tenggara Timur,cluster
167711,2020-07-30,08:52:54,-10.14025825,123.7312575,8,landsat8,120,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
167712,2020-07-30,08:52:54,-9.892802071428571,123.73850185714285,8,landsat8,172,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167713,2020-07-30,08:52:54,-9.811534,123.742425,7,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167714,2020-07-30,08:52:54,-10.122459,123.74395,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
167715,2020-07-30,08:52:54,-9.776667,123.743441,8,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167716,2020-07-30,08:52:54,-9.812742499999999,123.7478985,8,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167717,2020-07-30,08:52:54,-9.963090000000001,123.75115733333332,9,landsat8,111,Sulamu,Kupang,Nusa Tenggara Timur,cluster
167718,2020-07-30,08:52:54,-9.770478,123.7809,7,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
167719,2020-07-30,08:52:54,-9.765454,123.78307616666667,9,landsat8,133,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
167720,2020-07-30,08:52:54,-9.7670815,123.7833535,8,landsat8,120,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
167721,2020-07-30,08:52:54,-10.108538666666666,123.83509333333335,9,landsat8,133,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
167722,2020-07-30,08:52:54,-10.061128,123.861389,8,landsat8,102,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
167723,2020-07-30,08:52:54,-10.016901,123.863051,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
167724,2020-07-30,08:52:54,-10.124864,123.869362,9,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
167725,2020-07-30,08:52:54,-10.1675185,123.8976825,8,landsat8,102,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
167726,2020-07-30,08:52:54,-9.994808,123.906784,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
167727,2020-07-30,08:52:54,-9.467937,124.002374,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167729,2020-07-30,08:52:54,-9.420865,124.049232,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167731,2020-07-30,08:52:54,-9.455849,124.05371,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167732,2020-07-30,08:52:54,-9.420296,124.057973,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167733,2020-07-30,08:52:54,-10.082248,124.062252,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
