id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3556349,2021-10-26,09:11:38,-5.083992,119.500339,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,cluster
3556350,2021-10-26,09:11:38,-5.146016,119.517616,9,landsat8,90,Bringkanaya,Makassar,Sulawesi Selatan,cluster
3556351,2021-10-26,09:11:38,-5.048938,119.520213,7,landsat8,90,Marusu,Maros,Sulawesi Selatan,cluster
3556352,2021-10-26,09:11:38,-4.934056333333333,119.52274733333333,8,landsat8,111,Bontoa,Maros,Sulawesi Selatan,cluster
3556353,2021-10-26,09:11:38,-4.939274,119.552775,7,landsat8,90,Bontoa,Maros,Sulawesi Selatan,cluster
3556354,2021-10-26,09:11:38,-5.02298,119.571483,9,landsat8,90,Turikale,Maros,Sulawesi Selatan,cluster
3556355,2021-10-26,09:11:38,-5.041954,119.572639,7,landsat8,90,Mandai,Maros,Sulawesi Selatan,cluster
3556356,2021-10-26,09:11:38,-5.043456,119.604008,7,landsat8,90,Simbang,Maros,Sulawesi Selatan,cluster
3556357,2021-10-26,09:11:38,-5.142772,119.649024,9,landsat8,90,Tompubulu,Maros,Sulawesi Selatan,cluster
3556358,2021-10-26,09:11:38,-4.700131,120.324243,9,landsat8,90,Cina,Bone,Sulawesi Selatan,cluster
3556359,2021-10-26,09:11:38,-4.399087,120.3288,9,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,cluster
3556360,2021-10-26,09:11:38,-5.238738,119.380851,9,landsat8,90,Galesong Utara,Takalar,Sulawesi Selatan,cluster
3556361,2021-10-26,09:11:38,-5.219451,119.389974,9,landsat8,90,Tamalate,Gowa,Sulawesi Selatan,cluster
3556362,2021-10-26,09:11:38,-5.17408,119.412793,7,landsat8,90,Tamalate,Gowa,Sulawesi Selatan,cluster
3556363,2021-10-26,09:11:38,-5.206949,119.467552,9,landsat8,90,Sombaopu,Gowa,Sulawesi Selatan,cluster
3556364,2021-10-26,09:11:38,-5.3675065,119.4914545,8,landsat8,102,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3556368,2021-10-26,09:11:38,-5.239542500000001,119.521639,9,landsat8,102,Bontomarannu,Gowa,Sulawesi Selatan,cluster
3556369,2021-10-26,09:11:38,-5.348614,119.52528233333334,9,landsat8,111,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3556370,2021-10-26,09:11:38,-5.217835,119.525744,7,landsat8,90,Pattalasang,Gowa,Sulawesi Selatan,cluster
3556371,2021-10-26,09:11:38,-5.28612,119.535757,7,landsat8,90,Bontomarannu,Gowa,Sulawesi Selatan,cluster
3556373,2021-10-26,09:11:38,-5.407805666666667,119.56971400000002,9,landsat8,111,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3556374,2021-10-26,09:11:38,-5.3659116666666655,119.57102566666667,9,landsat8,133,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3556375,2021-10-26,09:11:38,-5.402551,119.572758,8,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3556377,2021-10-26,09:11:38,-5.4123,119.575504,9,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3556379,2021-10-26,09:11:38,-5.410782,119.613371,7,landsat8,90,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3556381,2021-10-26,09:11:38,-5.690425,119.68488066666667,8,landsat8,111,Binamu,Jeneponto,Sulawesi Selatan,cluster
3556382,2021-10-26,09:11:38,-5.418878,119.684012,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,cluster
3556383,2021-10-26,09:11:38,-5.6910615,119.7699505,9,landsat8,102,Binamu,Jeneponto,Sulawesi Selatan,cluster
3556384,2021-10-26,09:11:38,-5.5581846666666666,119.82767,9,landsat8,111,Kelara,Jeneponto,Sulawesi Selatan,cluster
3556385,2021-10-26,09:11:38,-5.5638735,119.8377975,9,landsat8,102,Kelara,Jeneponto,Sulawesi Selatan,cluster
3556386,2021-10-26,09:11:38,-5.580254,119.841664,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3556387,2021-10-26,09:11:38,-5.581065499999999,119.8420735,8,landsat8,102,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3556388,2021-10-26,09:11:38,-5.5855315,119.8434475,8,landsat8,102,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3556389,2021-10-26,09:11:38,-5.576242000000001,119.84455275,9,landsat8,120,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3556390,2021-10-26,09:11:38,-5.571821,119.847846,8,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3556391,2021-10-26,09:11:38,-5.556474,119.8824,7,landsat8,90,Bisappu,Bantaeng,Sulawesi Selatan,cluster
3556392,2021-10-26,09:11:38,-5.503501,119.961669,7,landsat8,90,Bantaeng,Bantaeng,Sulawesi Selatan,cluster
3556393,2021-10-26,09:11:38,-5.481221,119.972648,7,landsat8,90,Bantaeng,Bantaeng,Sulawesi Selatan,cluster
3556394,2021-10-26,09:11:38,-5.5581905,119.9734375,8,landsat8,102,Bantaeng,Bantaeng,Sulawesi Selatan,cluster
3556395,2021-10-26,09:11:38,-5.281991,119.976817,9,landsat8,90,Sinjai Barat,Sinjai,Sulawesi Selatan,cluster
3556396,2021-10-26,09:11:38,-5.510406,119.989969,8,landsat8,102,Eremerasa,Bantaeng,Sulawesi Selatan,cluster
3556397,2021-10-26,09:11:38,-5.323993,120.034072,7,landsat8,90,Sinjai Borong,Sinjai,Sulawesi Selatan,cluster
3556398,2021-10-26,09:11:38,-5.546133,120.052496,7,landsat8,90,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3556399,2021-10-26,09:11:38,-5.574241499999999,120.067383,9,landsat8,102,Pajukukang,Bantaeng,Sulawesi Selatan,cluster
3556400,2021-10-26,09:11:38,-1.512472,119.749718,8,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,cluster
3556401,2021-10-26,09:11:38,-1.602785,119.798588,7,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,cluster
3556402,2021-10-26,09:11:38,-1.557826,119.815083,8,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,cluster
3556403,2021-10-26,09:11:38,-1.598218,119.824177,7,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,cluster
3556404,2021-10-26,09:11:38,-1.631013,119.826819,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,cluster
3556405,2021-10-26,09:11:38,-1.7355705000000001,119.8791665,9,landsat8,102,Pipikoro,Sigi,Sulawesi Tengah,cluster
3556406,2021-10-26,09:11:38,-1.5849375,119.9118545,9,landsat8,102,Kulawi,Sigi,Sulawesi Tengah,cluster
3556407,2021-10-26,09:11:38,-1.582908,119.913877,9,landsat8,90,Kulawi,Sigi,Sulawesi Tengah,cluster
3556408,2021-10-26,09:11:38,-1.61798,119.986543,7,landsat8,90,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3556409,2021-10-26,09:11:38,-1.647275,120.001582,7,landsat8,90,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3556410,2021-10-26,09:11:38,-1.5066513333333333,120.387341,8,landsat8,111,Lore Piore,Poso,Sulawesi Tengah,cluster
3556411,2021-10-26,09:11:38,-1.415963,120.600471,9,landsat8,90,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3556412,2021-10-26,09:11:38,-1.338371,121.187231,9,landsat8,90,Tojo,Tojounauna,Sulawesi Tengah,cluster
3556413,2021-10-26,09:11:38,-1.0458833333333333,121.436647,9,landsat8,111,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3556414,2021-10-26,09:11:38,-1.083779,121.440761,8,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3556415,2021-10-26,09:11:38,-0.909343,121.489629,7,landsat8,90,Ampana Kota,Tojounauna,Sulawesi Tengah,cluster
3556416,2021-10-26,09:11:38,-3.2762165,120.278832,9,landsat8,102,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
