id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916374,2020-09-24,13:36:00,-7.07286262512207,106.70821380615234,8,aqua,3000,Lengkong,Sukabumi,Jawa Barat,cluster
1916375,2020-09-24,13:36:00,-5.574962139129639,104.34551239013672,8,aqua,3000,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
1916376,2020-09-24,13:36:00,-5.476777076721191,104.3200798034668,8,aqua,3414,Bengkunat,Pesisir Barat,Lampung,cluster
1916377,2020-09-24,13:36:00,-4.845293045043945,105.70724487304688,9,aqua,3000,Sukadana,Lampung Timur,Lampung,cluster
1916378,2020-09-24,13:36:00,-4.80671501159668,104.63313293457031,8,aqua,3000,Abung Tengah,Lampung Utara,Lampung,cluster
1916379,2020-09-24,13:36:00,-4.7336745262146,104.3048095703125,8,aqua,3000,Kasuy,Way Kanan,Lampung,cluster
1916380,2020-09-24,13:36:00,-4.4780189990997314,105.70219039916992,8,aqua,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
1916381,2020-09-24,13:36:00,-4.6615891456604,104.17015075683594,8,aqua,3000,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1916382,2020-09-24,13:36:00,-4.590958118438721,104.33577728271484,8,aqua,3000,Waytuba,Way Kanan,Lampung,cluster
1916383,2020-09-24,13:36:00,-4.551189422607422,104.54965209960938,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
1916384,2020-09-24,13:36:00,-4.558950424194336,104.36769104003906,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
1916385,2020-09-24,13:36:00,-4.4273247718811035,104.90462493896484,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,cluster
1916386,2020-09-24,13:36:00,-4.476560592651367,104.49642181396484,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
1916387,2020-09-24,13:36:00,-4.3490309715271,104.03678894042969,8,aqua,3000,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1916388,2020-09-24,13:36:00,-4.197831630706787,103.93443298339844,8,aqua,3414,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1916389,2020-09-24,13:36:00,-3.724676251411438,102.33599853515625,8,aqua,3414,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1916390,2020-09-24,13:36:00,-2.8248894214630127,106.21024322509766,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
