id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359390,2021-09-13,07:50:15,-2.632716,140.350895,7,landsat8,90,Kemtuk,Jayapura,Papua,pixel
359391,2021-09-13,07:50:15,-2.632715,140.350625,9,landsat8,90,Kemtuk,Jayapura,Papua,pixel
359392,2021-09-13,07:50:15,-4.210826,139.680874,7,landsat8,90,Nipsan,Yahukimo,Papua,pixel
359393,2021-09-13,07:50:15,-4.084543,139.780524,7,landsat8,90,Ubahak,Yahukimo,Papua,pixel
359394,2021-09-13,07:50:15,-4.22718,139.90193,9,landsat8,90,Endomen,Yahukimo,Papua,pixel
359395,2021-09-13,07:50:15,-4.22718,139.901659,9,landsat8,90,Endomen,Yahukimo,Papua,pixel
359396,2021-09-13,07:50:15,-4.227451,139.901929,9,landsat8,90,Endomen,Yahukimo,Papua,pixel
359397,2021-09-13,07:50:15,-4.712907,140.738642,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359398,2021-09-13,07:50:15,-4.712635,140.738642,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359399,2021-09-13,07:50:15,-4.712093,140.738913,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359400,2021-09-13,07:50:15,-4.711821,140.738913,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359401,2021-09-13,07:50:15,-4.712364,140.738913,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359402,2021-09-13,07:50:15,-4.711821,140.739184,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359403,2021-09-13,07:50:15,-4.71155,140.739184,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359404,2021-09-13,07:50:15,-4.712093,140.739184,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359405,2021-09-13,07:50:15,-4.712364,140.739183,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359406,2021-09-13,07:50:15,-4.711821,140.739454,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359407,2021-09-13,07:50:15,-4.712093,140.739454,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359408,2021-09-13,07:50:15,-4.712364,140.739454,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359409,2021-09-13,07:50:15,-4.711279,140.739725,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
359410,2021-09-13,07:50:15,-7.891007,138.840024,9,landsat8,90,Kimaam,Merauke,Papua,pixel
359411,2021-09-13,07:50:15,-7.891005,138.839752,7,landsat8,90,Kimaam,Merauke,Papua,pixel
359414,2021-09-13,07:50:15,-7.89236,138.839473,9,landsat8,90,Kimaam,Merauke,Papua,pixel
359415,2021-09-13,07:50:15,-7.892361,138.839745,7,landsat8,90,Kimaam,Merauke,Papua,pixel
359416,2021-09-13,07:50:15,-7.603197,138.933902,9,landsat8,90,Kimaam,Merauke,Papua,pixel
359417,2021-09-13,07:50:15,-8.083082,139.607325,9,landsat8,90,Okaba,Merauke,Papua,pixel
359418,2021-09-13,07:50:15,-8.082811,139.607326,8,landsat8,90,Okaba,Merauke,Papua,pixel
359419,2021-09-13,07:50:15,-8.083083,139.607598,7,landsat8,90,Okaba,Merauke,Papua,pixel
359420,2021-09-13,07:50:15,-8.083355,139.607869,9,landsat8,90,Okaba,Merauke,Papua,pixel
359421,2021-09-13,07:50:15,-8.083899,139.608139,7,landsat8,90,Okaba,Merauke,Papua,pixel
359422,2021-09-13,07:50:15,-8.083354,139.607597,7,landsat8,90,Okaba,Merauke,Papua,pixel
359425,2021-09-13,07:50:15,-8.084443,139.608682,7,landsat8,90,Okaba,Merauke,Papua,pixel
359426,2021-09-13,07:50:15,-8.084988,139.609224,7,landsat8,90,Okaba,Merauke,Papua,pixel
359427,2021-09-13,07:50:15,-8.084451,139.610859,7,landsat8,90,Okaba,Merauke,Papua,pixel
359428,2021-09-13,07:50:15,-8.08445,139.610587,9,landsat8,90,Okaba,Merauke,Papua,pixel
359429,2021-09-13,07:50:15,-8.083909,139.611133,9,landsat8,90,Okaba,Merauke,Papua,pixel
359430,2021-09-13,07:50:15,-8.08418,139.611133,9,landsat8,90,Okaba,Merauke,Papua,pixel
359431,2021-09-13,07:50:15,-8.08391,139.611406,7,landsat8,90,Okaba,Merauke,Papua,pixel
359434,2021-09-13,07:50:15,-8.084721,139.610586,9,landsat8,90,Okaba,Merauke,Papua,pixel
359435,2021-09-13,07:50:15,-8.084452,139.611132,7,landsat8,90,Okaba,Merauke,Papua,pixel
359436,2021-09-13,07:50:15,-8.147939,139.978484,9,landsat8,90,Malind,Merauke,Papua,pixel
359437,2021-09-13,07:50:15,-8.147938,139.978212,9,landsat8,90,Malind,Merauke,Papua,pixel
359438,2021-09-13,07:50:15,-8.14821,139.978211,9,landsat8,90,Malind,Merauke,Papua,pixel
359440,2021-09-13,07:50:15,-8.14821,139.978484,7,landsat8,90,Malind,Merauke,Papua,pixel
