id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
871990,2020-09-16,12:46:00,-9.658510208129883,123.77364349365234,8,aqua,3000,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
871991,2020-09-16,12:46:00,-10.211872100830078,120.25027465820312,8,aqua,3732,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
871992,2020-09-16,12:46:00,-10.173428058624268,120.16095733642578,8,aqua,3414,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
871993,2020-09-16,12:46:00,-9.680268287658691,119.57477569580078,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
871994,2020-09-16,12:46:00,-9.583641052246094,119.86864471435547,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
871995,2020-09-16,12:46:00,-9.528295040130615,120.10488510131836,9,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
871996,2020-09-16,12:46:00,-9.481527328491211,119.73527526855469,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
871997,2020-09-16,12:46:00,-9.457646369934082,119.54385375976562,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
871998,2020-09-16,12:46:00,-8.24145221710205,124.99191284179688,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
871999,2020-09-16,12:46:00,-8.740074157714844,117.77803039550781,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
872000,2020-09-16,12:46:00,-8.477036476135254,117.62207794189453,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
872001,2020-09-16,12:46:00,-8.315155982971191,118.42229461669922,9,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
872002,2020-09-16,12:46:00,-8.439346075057983,117.53348541259766,9,aqua,4000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
872003,2020-09-16,12:46:00,-8.386451721191406,117.1603012084961,8,aqua,3000,Utan,Sumbawa,Nusa Tenggara Barat,cluster
872004,2020-09-16,12:46:00,-8.18043327331543,117.63321685791016,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
872005,2020-09-16,12:46:00,-8.16506576538086,117.61249542236328,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
872006,2020-09-16,12:46:00,-8.214343070983887,114.13121032714844,8,aqua,3000,Songgon,Banyuwangi,Jawa Timur,cluster
872007,2020-09-16,12:46:00,-7.8387298583984375,114.4186782836914,9,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
872008,2020-09-16,12:46:00,-7.796911001205444,113.29973602294922,8,aqua,3414,Gending,Probolinggo,Jawa Timur,cluster
872009,2020-09-16,12:46:00,-4.963216304779053,119.93038177490234,8,aqua,3000,Bontocani,Bone,Sulawesi Selatan,cluster
872010,2020-09-16,12:46:00,-3.3880804777145386,115.17560577392578,8,aqua,3414,Aranio,Banjar,Kalimantan Selatan,cluster
872011,2020-09-16,12:46:00,-3.35898756980896,115.11991882324219,8,aqua,3000,Pengarom,Banjar,Kalimantan Selatan,cluster
872012,2020-09-16,12:46:00,-3.2837120294570923,115.20154190063477,8,aqua,3414,Pengarom,Banjar,Kalimantan Selatan,cluster
872013,2020-09-16,12:46:00,-3.262326717376709,115.28678131103516,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
872014,2020-09-16,12:46:00,-3.418252944946289,113.81186294555664,8,aqua,3414,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
872015,2020-09-16,12:46:00,-4.4864373207092285,105.7182731628418,8,aqua,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
872016,2020-09-16,12:46:00,-3.1943907737731934,115.30760192871094,7,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
872017,2020-09-16,12:46:00,-3.1673128604888916,115.30367279052734,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
872018,2020-09-16,12:46:00,-3.163451910018921,115.26608276367188,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
872019,2020-09-16,12:46:00,-3.1492550373077393,115.30108642578125,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
872020,2020-09-16,12:46:00,-3.0802365144093833,115.31644948323567,8,aqua,3732,Paramasan,Banjar,Kalimantan Selatan,cluster
872021,2020-09-16,12:46:00,-3.064358949661255,115.25547790527344,8,aqua,3000,Telaga Bauntung,Banjar,Kalimantan Selatan,cluster
872022,2020-09-16,12:46:00,-3.0160375833511353,115.3365249633789,8,aqua,3414,Paramasan,Banjar,Kalimantan Selatan,cluster
872023,2020-09-16,12:46:00,-2.9782440662384033,115.40328979492188,9,aqua,3000,Piani,Tapin,Kalimantan Selatan,cluster
872024,2020-09-16,12:46:00,-2.9821815490722656,115.3113784790039,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,cluster
872025,2020-09-16,12:46:00,-2.946122407913208,115.30609130859375,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,cluster
872026,2020-09-16,12:46:00,-2.916544198989868,115.38511657714844,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,cluster
872027,2020-09-16,12:46:00,-2.902407169342041,115.2940673828125,8,aqua,3000,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
872028,2020-09-16,12:46:00,-2.87725830078125,115.37361907958984,9,aqua,3414,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
872029,2020-09-16,12:46:00,-2.833609938621521,115.51907348632812,8,aqua,3414,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
872030,2020-09-16,12:46:00,-2.809885025024414,115.49248504638672,9,aqua,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
872031,2020-09-16,12:46:00,-2.687661647796631,115.50856018066406,7,aqua,3000,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
872032,2020-09-16,12:46:00,-2.694103717803955,115.46353149414062,8,aqua,3000,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,cluster
872033,2020-09-16,12:46:00,-2.7302920818328857,115.08087921142578,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
872034,2020-09-16,12:46:00,-2.7316339015960693,115.00643157958984,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
872035,2020-09-16,12:46:00,-2.7585591077804565,114.75114059448242,8,aqua,3414,Kuripan,Baritokuala,Kalimantan Selatan,cluster
872036,2020-09-16,12:46:00,-2.709599733352661,114.99859619140625,8,aqua,4000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
872037,2020-09-16,12:46:00,-2.66833758354187,115.25740814208984,8,aqua,3000,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
872038,2020-09-16,12:46:00,-2.444009780883789,115.92567443847656,8,aqua,3000,Pamukan Barat,Baru,Kalimantan Selatan,cluster
872039,2020-09-16,12:46:00,-2.6028504371643066,114.6834716796875,8,aqua,3000,Dadahup,Kapuas,Kalimantan Tengah,cluster
872040,2020-09-16,12:46:00,-2.4412245750427246,115.6251220703125,8,aqua,3000,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
872041,2020-09-16,12:46:00,-2.51930832862854,115.07572174072266,8,aqua,3000,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
872042,2020-09-16,12:46:00,-2.5537478923797607,114.79972457885742,7,aqua,3414,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
872043,2020-09-16,12:46:00,-2.2047393321990967,115.66349792480469,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,cluster
872044,2020-09-16,12:46:00,-2.181732734044393,115.69658915201823,8,aqua,3732,Halong,Balangan,Kalimantan Selatan,cluster
872045,2020-09-16,12:46:00,-2.1824891567230225,115.17887115478516,8,aqua,3000,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
872046,2020-09-16,12:46:00,-2.1297519207000732,115.25873565673828,8,aqua,4000,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
872047,2020-09-16,12:46:00,-2.5544564723968506,112.01107788085938,8,aqua,3000,Kumai,Waringin Barat,Kalimantan Tengah,cluster
872048,2020-09-16,12:46:00,-2.0226648648579917,115.15797424316406,8,aqua,3732,Awang,Barito Timur,Kalimantan Tengah,cluster
872049,2020-09-16,12:46:00,-2.0153698921203613,115.188720703125,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,cluster
872050,2020-09-16,12:46:00,-2.276505470275879,112.95394134521484,9,aqua,3000,Cembaga,Waringin Timur,Kalimantan Tengah,cluster
872051,2020-09-16,12:46:00,-1.9446642398834229,115.23369598388672,8,aqua,3000,Awang,Barito Timur,Kalimantan Tengah,cluster
872052,2020-09-16,12:46:00,-2.2961721420288086,112.66708374023438,8,aqua,3000,Telawang,Waringin Timur,Kalimantan Tengah,cluster
872053,2020-09-16,12:46:00,-1.916511058807373,115.16809844970703,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,cluster
872054,2020-09-16,12:46:00,-2.607043504714966,110.28822326660156,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
872055,2020-09-16,12:46:00,-1.8383179505666096,115.50137329101562,9,aqua,3732,Muarauya,Tabalong,Kalimantan Selatan,cluster
872056,2020-09-16,12:46:00,-1.877936601638794,115.24524688720703,9,aqua,3000,Paku,Barito Timur,Kalimantan Tengah,cluster
872057,2020-09-16,12:46:00,-2.9352152347564697,107.77354431152344,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
872058,2020-09-16,12:46:00,-1.8266698122024536,115.34770202636719,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
872059,2020-09-16,12:46:00,-1.8509273529052734,115.17708587646484,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
872060,2020-09-16,12:46:00,-2.4628137350082397,110.72535705566406,9,aqua,4000,Air Upas,Ketapang,Kalimantan Barat,cluster
872061,2020-09-16,12:46:00,-2.3502767086029053,110.71670532226562,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
872062,2020-09-16,12:46:00,-1.694126009941101,115.11477661132812,8,aqua,3000,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
872063,2020-09-16,12:46:00,-2.1464673280715942,111.0191535949707,8,aqua,3414,Manisamata,Ketapang,Kalimantan Barat,cluster
872064,2020-09-16,12:46:00,-2.057307243347168,111.32414245605469,9,aqua,3000,Bulik,Lamandau,Kalimantan Tengah,cluster
872065,2020-09-16,12:46:00,-2.009047508239746,110.78100331624348,8,aqua,3732,Riam,Ketapang,Kalimantan Barat,cluster
872066,2020-09-16,12:46:00,-1.8643205165863037,111.66436386108398,9,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
872067,2020-09-16,12:46:00,-1.8694273233413696,111.51321411132812,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
872068,2020-09-16,12:46:00,-1.9749585390090942,110.77680206298828,8,aqua,3414,Riam,Ketapang,Kalimantan Barat,cluster
872069,2020-09-16,12:46:00,-1.8439693450927734,111.6135139465332,8,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
872070,2020-09-16,12:46:00,-1.9440476894378662,110.82778930664062,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
872071,2020-09-16,12:46:00,-1.9260059595108032,110.87227630615234,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
872072,2020-09-16,12:46:00,-1.897577206293742,110.83040618896484,8,aqua,3732,Riam,Ketapang,Kalimantan Barat,cluster
872073,2020-09-16,12:46:00,-1.7598076462745667,111.4856185913086,8,aqua,3414,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
872074,2020-09-16,12:46:00,-1.842291235923767,110.66142654418945,8,aqua,3414,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
872075,2020-09-16,12:46:00,-1.8227313160896301,110.71530342102051,8,aqua,4000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
872076,2020-09-16,12:46:00,-1.7466813325881958,111.1689224243164,8,aqua,3000,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
872077,2020-09-16,12:46:00,-0.890419065952301,116.93720245361328,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
872078,2020-09-16,12:46:00,-1.0323504209518433,114.78648376464844,7,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
872079,2020-09-16,12:46:00,-0.9576092958450317,114.98793029785156,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
872080,2020-09-16,12:46:00,-1.007870078086853,114.6341781616211,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
872081,2020-09-16,12:46:00,-0.9708054959774017,114.12787246704102,9,aqua,3414,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
872082,2020-09-16,12:46:00,-0.5901820063591003,114.53486633300781,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,cluster
872083,2020-09-16,12:46:00,-0.5358283817768097,114.55809020996094,9,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
872084,2020-09-16,12:46:00,-0.4846275746822357,114.68981170654297,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
872085,2020-09-16,12:46:00,-0.45688706636428833,114.62566757202148,9,aqua,3414,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
872086,2020-09-16,12:46:00,-0.8923810124397278,111.51524353027344,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
872087,2020-09-16,12:46:00,-0.2940686494112015,115.51065444946289,9,aqua,3414,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
872088,2020-09-16,12:46:00,-0.8844078779220581,111.41891479492188,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
872089,2020-09-16,12:46:00,-0.8438802063465118,111.39255905151367,8,aqua,3414,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
872090,2020-09-16,12:46:00,-0.03239141032099724,116.76192474365234,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
872091,2020-09-16,12:46:00,-0.7125284075737,112.0374755859375,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
872092,2020-09-16,12:46:00,-0.7881608009338379,111.52030944824219,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
872093,2020-09-16,12:46:00,-0.9105321764945984,110.44131851196289,8,aqua,3414,Sungai Laur,Ketapang,Kalimantan Barat,cluster
872094,2020-09-16,12:46:00,-0.6159610549608866,112.13168843587239,9,aqua,3732,Ella Hilir,Melawi,Kalimantan Barat,cluster
872095,2020-09-16,12:46:00,-0.8716002821922302,110.3244140625,8,aqua,4236,Simpang Dua,Ketapang,Kalimantan Barat,cluster
872096,2020-09-16,12:46:00,-0.834870457649231,110.41703796386719,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
872097,2020-09-16,12:46:00,-0.8452860116958618,110.34525680541992,8,aqua,3414,Simpang Dua,Ketapang,Kalimantan Barat,cluster
872098,2020-09-16,12:46:00,-0.8065205812454224,110.36393737792969,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
872099,2020-09-16,12:46:00,-0.7191233038902283,110.89786529541016,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
872100,2020-09-16,12:46:00,-0.7651423215866089,110.48779296875,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
872101,2020-09-16,12:46:00,-0.6144819259643555,111.46678161621094,8,aqua,3414,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
872102,2020-09-16,12:46:00,-0.45243775844573975,112.34789276123047,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
872103,2020-09-16,12:46:00,-0.7313802242279053,110.41183471679688,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
872104,2020-09-16,12:46:00,-0.7371531426906586,110.3718147277832,8,aqua,3414,Simpang Dua,Ketapang,Kalimantan Barat,cluster
872105,2020-09-16,12:46:00,-0.47320975363254547,112.13093185424805,8,aqua,3414,Ella Hilir,Melawi,Kalimantan Barat,cluster
872106,2020-09-16,12:46:00,-0.6812250018119812,110.4939676920573,8,aqua,3732,Sungai Laur,Ketapang,Kalimantan Barat,cluster
872107,2020-09-16,12:46:00,-0.6347249150276184,110.69244384765625,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
872108,2020-09-16,12:46:00,-0.6708921790122986,110.36551666259766,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
872109,2020-09-16,12:46:00,-0.5034318566322327,111.43601989746094,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
872110,2020-09-16,12:46:00,-0.6362829208374023,110.5211410522461,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
872111,2020-09-16,12:46:00,-0.6004425287246704,110.68746948242188,9,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
872112,2020-09-16,12:46:00,-0.6405391693115234,110.40973663330078,7,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
872113,2020-09-16,12:46:00,-0.6403285264968872,110.35582478841145,8,aqua,3732,Simpanghulu,Ketapang,Kalimantan Barat,cluster
872114,2020-09-16,12:46:00,-0.5581170916557312,110.57302856445312,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
872115,2020-09-16,12:46:00,-0.5818455517292023,110.41397476196289,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
872116,2020-09-16,12:46:00,-0.37740635871887207,111.66739654541016,9,aqua,3414,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
872117,2020-09-16,12:46:00,-0.5044301152229309,110.71277618408203,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
872118,2020-09-16,12:46:00,-0.302494078874588,112.03947448730469,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
872119,2020-09-16,12:46:00,-0.2700002193450928,112.0468978881836,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
872120,2020-09-16,12:46:00,-0.4801589250564575,110.55490112304688,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
872121,2020-09-16,12:46:00,-0.43419787287712097,110.72796630859375,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
872122,2020-09-16,12:46:00,-0.4607284963130951,110.54692077636719,7,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
872123,2020-09-16,12:46:00,-0.44882047176361084,110.46650695800781,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
872124,2020-09-16,12:46:00,-0.018717721104621887,112.94226837158203,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
872125,2020-09-16,12:46:00,-0.2774812877178192,110.77347564697266,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
872126,2020-09-16,12:46:00,0.5322847962379456,116.20648956298828,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
872127,2020-09-16,12:46:00,-0.1508873999118805,111.33282470703125,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,cluster
872128,2020-09-16,12:46:00,-0.15572179853916168,110.74454498291016,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
872129,2020-09-16,12:46:00,-0.06393198296427727,111.14191818237305,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
872130,2020-09-16,12:46:00,0.11199616640806198,111.87655639648438,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
872131,2020-09-16,12:46:00,-0.059180750201145806,110.22591400146484,8,aqua,3732,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
872132,2020-09-16,12:46:00,0.06219908222556114,110.66286849975586,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
872133,2020-09-16,12:46:00,0.011332307010889053,110.22451782226562,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
872134,2020-09-16,12:46:00,0.10132516920566559,110.77836608886719,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
872135,2020-09-16,12:46:00,0.1919814795255661,111.1637191772461,8,aqua,3000,Belitang,Sekadau,Kalimantan Barat,cluster
872136,2020-09-16,12:46:00,0.03404352441430092,110.08429718017578,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
872137,2020-09-16,12:46:00,0.03629186004400253,110.01654052734375,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
872138,2020-09-16,12:46:00,0.22480547428131104,111.0827522277832,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
872139,2020-09-16,12:46:00,0.24656989673773447,111.14904022216797,8,aqua,3732,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
872140,2020-09-16,12:46:00,0.3645763695240021,111.9225845336914,8,aqua,3414,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
872141,2020-09-16,12:46:00,0.20223616063594818,110.76387023925781,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
872142,2020-09-16,12:46:00,0.2294396311044693,110.9417724609375,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
872143,2020-09-16,12:46:00,0.39577850699424744,111.92697143554688,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
872144,2020-09-16,12:46:00,0.2636936902999878,111.0217514038086,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
872145,2020-09-16,12:46:00,0.2935410141944885,111.07328796386719,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
872146,2020-09-16,12:46:00,0.19408312439918518,109.66925048828125,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,cluster
872147,2020-09-16,12:46:00,0.32576902210712433,109.75579833984375,8,aqua,3414,Pahuman,Landak,Kalimantan Barat,cluster
872148,2020-09-16,12:46:00,0.6306454539299011,111.19881439208984,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
872149,2020-09-16,12:46:00,0.6459410190582275,111.12217712402344,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
872150,2020-09-16,12:46:00,0.5988293886184692,109.93307495117188,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
872151,2020-09-16,12:46:00,0.717214971780777,110.00654983520508,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
872152,2020-09-16,12:46:00,0.9258712530136108,110.28717041015625,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
872153,2020-09-16,12:46:00,0.9776776432991028,110.25873565673828,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
872154,2020-09-16,12:46:00,0.8981486856937408,109.72134017944336,8,aqua,3414,Kendaik,Bengkayang,Kalimantan Barat,cluster
872155,2020-09-16,12:46:00,1.0648846626281738,110.22378540039062,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,cluster
872156,2020-09-16,12:46:00,3.3899405002593994,116.63007354736328,9,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,cluster
