id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076820,2020-11-11,23:47:34,2.06127834,117.61483002,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2076821,2020-11-11,23:47:34,1.16848576,117.67885208,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2076822,2020-11-11,23:47:34,0.67488378,117.46412658999999,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076823,2020-11-11,23:47:34,0.19824062,117.3483429,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2076824,2020-11-11,23:47:34,-0.67634457,117.02627563,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2076825,2020-11-11,23:47:34,-2.8202498,122.16072083,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2076826,2020-11-11,23:47:34,-1.85644567,115.88715363,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2076827,2020-11-11,23:47:34,-1.87246668,115.88748169,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2076828,2020-11-11,23:47:34,-3.90158343,122.41827393,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076829,2020-11-11,23:47:34,-2.92257094,115.23342133,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2076830,2020-11-11,23:47:34,-6.74568415,131.53546143,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2076831,2020-11-11,23:47:34,-4.94397068,119.62567902,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2076832,2020-11-11,23:47:34,-5.04523993,119.58544922,8,noaa20,1125,Mandai,Maros,Sulawesi Selatan,cluster
2076833,2020-11-11,23:47:34,-7.96600628,131.24597168,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
