id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419901,2021-11-22,00:55:21,-0.71847779,117.10526276,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
419902,2021-11-22,00:55:21,-0.71747202,117.10822296,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
419903,2021-11-22,00:55:21,-0.71916735,117.10979462,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
419904,2021-11-22,00:55:21,-1.86372089,115.85365295,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
419905,2021-11-22,00:55:21,-2.82868433,122.1754837,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419906,2021-11-22,00:55:21,-3.87178016,122.40753937,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419907,2021-11-22,00:55:21,-3.87090206,122.40158081,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419908,2021-11-22,00:55:21,-3.86690736,122.40018463,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419909,2021-11-22,00:55:21,-3.86774445,122.40614319,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419910,2021-11-22,00:55:21,-3.90134335,122.42156219,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419911,2021-11-22,00:55:21,-3.90045476,122.4156189,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419912,2021-11-22,00:55:21,-3.90390992,122.41913605,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
419913,2021-11-22,00:55:21,-1.19046366,103.37010956,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
419914,2021-11-22,00:55:21,-1.20189393,103.38276672,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
419915,2021-11-22,00:55:21,-4.34992456,104.70819855,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
419916,2021-11-22,00:55:21,-6.54915714,108.09406281,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
419917,2021-11-22,00:55:21,-7.54475355,110.43886566,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
419918,2021-11-22,00:55:21,-7.54186916,110.44258881,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
419919,2021-11-22,00:55:21,-7.54526567,110.44219971,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
419920,2021-11-22,00:55:21,-7.54424858,110.43556976,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
419921,2021-11-22,00:55:21,-7.54765272,110.43522644,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
419922,2021-11-22,00:55:21,-7.54816914,110.438591,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
419923,2021-11-22,00:55:21,-7.54869699,110.44202423,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
