id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177111,2020-08-13,11:42:26,-8.465164184999999,140.991539,8,snpp,1280,Sota,Merauke,Papua,cluster
177112,2020-08-13,11:42:26,-8.10506916,140.27589417,8,snpp,1125,Kurik,Merauke,Papua,cluster
177113,2020-08-13,11:42:26,-8.337571145,138.65741729500002,8,snpp,1280,Kimaam,Merauke,Papua,cluster
177114,2020-08-13,11:42:26,-8.3322649,138.07125854,8,snpp,1125,Waan,Merauke,Papua,cluster
177115,2020-08-13,11:42:26,-8.11779785,138.06000518500002,8,snpp,1280,Waan,Merauke,Papua,cluster
177116,2020-08-13,11:42:26,-7.8603363,139.50526428,8,snpp,1125,Tubang,Merauke,Papua,cluster
177117,2020-08-13,11:42:26,-10.09390926,123.92042542,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
177118,2020-08-13,11:42:26,-9.77979565,123.80065155,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
177119,2020-08-13,11:42:26,-9.231287,124.7374649,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
177120,2020-08-13,11:42:26,-8.32764626,130.79336548,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177121,2020-08-13,11:42:26,-8.27656651,130.86685181,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177122,2020-08-13,11:42:26,-9.070045945,125.18349075500001,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
177123,2020-08-13,11:42:26,-8.1880393,131.05705261,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177124,2020-08-13,11:42:26,-8.174527170000001,131.06750488,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177125,2020-08-13,11:42:26,-9.62941996,119.14576975666667,8,snpp,1399,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
177126,2020-08-13,11:42:26,-9.61487293,119.08644104,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
177127,2020-08-13,11:42:26,-7.88436556,131.30984497,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177128,2020-08-13,11:42:26,-7.70179653,131.0004425,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
177129,2020-08-13,11:42:26,-8.16296959,127.91012573,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
177130,2020-08-13,11:42:26,-8.14762497,127.96556091,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
177131,2020-08-13,11:42:26,-7.6912837,131.00241089,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
177132,2020-08-13,11:42:26,-7.82413197,129.65873718,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
177133,2020-08-13,11:42:26,-8.07469273,127.1619339,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
177134,2020-08-13,11:42:26,-8.47023678,124.19457245,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
177135,2020-08-13,11:42:26,-8.27341652,124.99750519,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
177136,2020-08-13,11:42:26,-8.27441311,124.86670685,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
177137,2020-08-13,11:42:26,-8.57215977,122.09054565,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
177138,2020-08-13,11:42:26,-8.7022562,120.81307983,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177139,2020-08-13,11:42:26,-8.692207815,120.801498415,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177140,2020-08-13,11:42:26,-8.632447245,121.133937835,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
177141,2020-08-13,11:42:26,-6.6415432333333335,134.10088602666667,8,snpp,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
177142,2020-08-13,11:42:26,-8.24986744,123.13292694,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
177143,2020-08-13,11:42:26,-8.558198449999999,119.85238266,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
177144,2020-08-13,11:42:26,-6.91317701,131.47686768,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
177145,2020-08-13,11:42:26,-3.33419442,140.85661316,8,snpp,1125,Senggi,Keerom,Papua,cluster
177146,2020-08-13,11:42:26,-5.368418455,123.62069702250001,8,snpp,1500,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
177147,2020-08-13,11:42:26,-4.45055628,122.31820679,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
177148,2020-08-13,11:42:26,-4.34480715,121.74884796,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
177149,2020-08-13,11:42:26,-3.6241616,126.74317550500001,8,snpp,1280,Namrole,Buru Selatan,Maluku,cluster
177150,2020-08-13,11:42:26,-3.59774232,126.47679901,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
177151,2020-08-13,11:42:26,-3.5816962125,126.51017189249998,8,snpp,1500,Leksula,Buru Selatan,Maluku,cluster
177152,2020-08-13,11:42:26,-3.58481789,126.19358826,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
177153,2020-08-13,11:42:26,-3.49406433,126.55033112,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
177154,2020-08-13,11:42:26,-4.03971386,122.5316391,8,snpp,1125,Kambu,Kendari,Sulawesi Tenggara,cluster
177155,2020-08-13,11:42:26,-3.27734947,126.87125397,8,snpp,1125,Waepao,Buru,Maluku,cluster
177156,2020-08-13,11:42:26,-3.9010033650000002,122.41926193500001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
177157,2020-08-13,11:42:26,-3.86963344,122.40194702,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
177158,2020-08-13,11:42:26,-3.10419512,126.843650815,8,snpp,1280,Waplau,Buru,Maluku,cluster
177159,2020-08-13,11:42:26,-2.65048325,121.094364165,8,snpp,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
177160,2020-08-13,11:42:26,-1.45831227,127.4365921,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
177161,2020-08-13,11:42:26,-2.02022386,120.8312912,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
177162,2020-08-13,11:42:26,-1.71304166,121.13999176,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
177163,2020-08-13,11:42:26,-0.81193787,122.81794739,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
177164,2020-08-13,11:42:26,0.68001676,122.34555817,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
177165,2020-08-13,11:42:26,0.8641507,123.02050781,8,snpp,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
177166,2020-08-13,11:42:26,0.50106865,120.41088104,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
