id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3567206,2021-12-30,13:48:00,-3.25709068775177,105.11201095581055,8,aqua,3414,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3567207,2021-12-30,13:48:00,-2.568453788757324,103.51871490478516,8,aqua,3000,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3567208,2021-12-30,13:48:00,-2.545681357383728,101.23557662963867,8,aqua,3414,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3567209,2021-12-30,13:48:00,-2.2967896461486816,102.26864624023438,8,aqua,3000,Muara Siau,Merangin,Jambi,cluster
3567210,2021-12-30,13:48:00,-0.9954015612602234,103.1605224609375,7,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3567211,2021-12-30,13:48:00,-1.0352836847305298,101.494140625,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3567212,2021-12-30,13:48:00,-0.9022130072116852,101.3346176147461,8,aqua,3414,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3567213,2021-12-30,13:48:00,0.7874804139137268,102.27804565429688,7,aqua,3000,Sungai Apit,Siak,Riau,cluster
3567214,2021-12-30,13:48:00,1.103575587272644,102.26161193847656,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,cluster
3567215,2021-12-30,13:48:00,4.120002269744873,96.23589324951172,8,aqua,3000,Kuala,Naganraya,Aceh,cluster
3567216,2021-12-30,13:48:00,4.367996692657471,96.79425811767578,8,aqua,3000,Linge,Aceh Tengah,Aceh,cluster
