id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265205,2021-03-26,09:45:45,-1.913351,111.213328,8,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
265206,2021-03-26,09:45:45,-1.913079,111.213328,8,landsat8,90,Lamadau,Lamandau,Kalimantan Tengah,pixel
265207,2021-03-26,09:45:45,-6.487823,110.788048,8,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
265208,2021-03-26,09:45:45,-6.94428,109.380453,9,landsat8,90,Pemalang,Pemalang,Jawa Tengah,pixel
265209,2021-03-26,09:45:45,-6.974388,109.956528,7,landsat8,90,Banyuputih,Batang,Jawa Tengah,pixel
265210,2021-03-26,09:45:45,-6.900026,110.080776,9,landsat8,90,Rowosari,Kendal,Jawa Tengah,pixel
265211,2021-03-26,09:45:45,-6.822468,110.88239,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
265212,2021-03-26,09:45:45,-6.822197,110.88239,8,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
265213,2021-03-26,09:45:45,-6.822197,110.882662,8,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
265214,2021-03-26,09:45:45,-6.8127,110.888366,8,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
265215,2021-03-26,09:45:45,-6.812429,110.888366,8,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
