id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205611,2020-09-09,08:11:00,-3.6652944087982178,138.46102905273438,8,terra,3000,Nelawi,Tolikara,Papua,cluster
205612,2020-09-09,08:11:00,-7.490474224090576,138.98216247558594,8,terra,3000,Ilwayab,Merauke,Papua,cluster
205613,2020-09-09,08:11:00,-7.487892150878906,138.6487274169922,8,terra,3000,Tabonji,Merauke,Papua,cluster
205614,2020-09-09,08:11:00,-7.534357070922852,138.6513671875,9,terra,3000,Tabonji,Merauke,Papua,cluster
205615,2020-09-09,08:11:00,-7.571453094482422,138.8422393798828,8,terra,3000,Tabonji,Merauke,Papua,cluster
205616,2020-09-09,08:11:00,-7.81872034072876,138.8350067138672,8,terra,3000,Kimaam,Merauke,Papua,cluster
205617,2020-09-09,08:11:00,-7.74977970123291,138.11204528808594,8,terra,3000,Tabonji,Merauke,Papua,cluster
205618,2020-09-09,08:11:00,-8.040387153625488,139.87368774414062,8,terra,3000,Okaba,Merauke,Papua,cluster
205619,2020-09-09,08:11:00,-8.07615852355957,139.4104766845703,8,terra,3000,Okaba,Merauke,Papua,cluster
205620,2020-09-09,08:11:00,-8.048486709594727,139.15164184570312,8,terra,3000,Tubang,Merauke,Papua,cluster
205621,2020-09-09,08:11:00,-8.402987480163574,140.3544158935547,8,terra,3000,Malind,Merauke,Papua,cluster
205622,2020-09-09,08:11:00,-8.309986114501953,138.16407775878906,8,terra,3414,Waan,Merauke,Papua,cluster
205623,2020-09-09,08:11:00,-8.33182430267334,138.1226806640625,9,terra,3000,Waan,Merauke,Papua,cluster
