id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207333,2020-09-11,13:29:24,-8.79125977,117.23119354,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
207334,2020-09-11,13:29:24,-8.89595604,116.35475922,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
207335,2020-09-11,13:29:24,-8.57208824,117.55078888,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
207336,2020-09-11,13:29:24,-8.20199871,117.51342392,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
207337,2020-09-11,13:29:24,-8.16260529,113.31216431,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
207338,2020-09-11,13:29:24,-8.20824528,112.1841507,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,cluster
207339,2020-09-11,13:29:24,-7.72592402,113.81317902,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
207340,2020-09-11,13:29:24,-7.799671171999999,111.38660736,8,noaa20,1588,Sampung,Ponorogo,Jawa Timur,cluster
207341,2020-09-11,13:29:24,-7.7898283,111.38829041,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
207342,2020-09-11,13:29:24,-7.46406317,112.56889343,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
207343,2020-09-11,13:29:24,-7.39846754,112.72647858,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
207344,2020-09-11,13:29:24,-7.52305031,111.749938965,7,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
207345,2020-09-11,13:29:24,-7.48910332,111.88692474,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
207346,2020-09-11,13:29:24,-7.37567186,111.85881042,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
207347,2020-09-11,13:29:24,-7.21886635,112.52082062,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
207348,2020-09-11,13:29:24,-7.32415342,111.52694702,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
207349,2020-09-11,13:29:24,-7.06894159,112.32785797,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,cluster
207350,2020-09-11,13:29:24,-7.097734450000001,111.78459167333334,8,noaa20,1668,Trucuk,Bojonegoro,Jawa Timur,cluster
207351,2020-09-11,13:29:24,-7.0179534,110.12937164,8,noaa20,1125,Gemuh,Kendal,Jawa Tengah,cluster
207352,2020-09-11,13:29:24,-6.897927765,110.60787964,8,noaa20,1280,Demak,Demak,Jawa Tengah,cluster
207353,2020-09-11,13:29:24,-6.6180892,107.97647858,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
207354,2020-09-11,13:29:24,-5.16640663,105.15057373,8,noaa20,1125,Tegineneg,Pesawaran,Lampung,cluster
207355,2020-09-11,13:29:24,-3.70065236,105.78102875,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
207356,2020-09-11,13:29:24,-3.66804671,103.24213409,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,cluster
207357,2020-09-11,13:29:24,-3.48016477,103.42908478,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
207358,2020-09-11,13:29:24,-2.42334056,105.93814087,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
207359,2020-09-11,13:29:24,-2.40405202,105.94522858,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
207360,2020-09-11,13:29:24,-2.11096358,105.44156647,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
207361,2020-09-11,13:29:24,-2.11240888,105.40820312,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
207362,2020-09-11,13:29:24,-2.07798362,105.4407959,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
207363,2020-09-11,13:29:24,-2.08456659,105.37470245,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
