id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215181,2020-10-10,11:57:00,-10.303779602050781,123.79324340820312,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
215182,2020-10-10,11:57:00,-7.848194599151611,138.81436157226562,8,aqua,3000,Kimaam,Merauke,Papua,pixel
215183,2020-10-10,11:57:00,-7.856629848480225,138.82350158691406,8,aqua,3000,Kimaam,Merauke,Papua,pixel
215184,2020-10-10,11:57:00,-7.799881935119629,138.80604553222656,8,aqua,3000,Kimaam,Merauke,Papua,pixel
215185,2020-10-10,11:57:00,-7.799134254455566,138.76681518554688,7,aqua,3000,Kimaam,Merauke,Papua,pixel
215186,2020-10-10,11:57:00,-7.805502891540527,138.77279663085938,8,aqua,3000,Kimaam,Merauke,Papua,pixel
215187,2020-10-10,11:57:00,-7.491547584533691,139.0167694091797,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
215188,2020-10-10,11:57:00,-9.63017463684082,124.05960083007812,8,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215189,2020-10-10,11:57:00,-9.627948760986328,124.07688903808594,9,aqua,3000,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
215190,2020-10-10,11:57:00,-9.504626274108887,124.93658447265625,8,aqua,3000,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
215191,2020-10-10,11:57:00,-9.404090881347656,125.01024627685547,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
215192,2020-10-10,11:57:00,-9.402273178100586,124.9353256225586,8,aqua,3000,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
215193,2020-10-10,11:57:00,-8.174485206604004,130.96119689941406,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
215194,2020-10-10,11:57:00,-8.37551212310791,124.83039855957031,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215195,2020-10-10,11:57:00,-8.373855590820312,124.83528137207031,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215196,2020-10-10,11:57:00,-8.160341262817383,124.98149871826172,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
215197,2020-10-10,11:57:00,-8.165334701538086,124.77449798583984,9,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215198,2020-10-10,11:57:00,-8.163412094116211,124.78892517089844,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
215199,2020-10-10,11:57:00,-6.599259376525879,134.25320434570312,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
215200,2020-10-10,11:57:00,-3.611194610595703,126.51242065429688,9,aqua,3000,Leksula,Buru Selatan,Maluku,pixel
