id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356225,2021-09-09,11:43:07,-7.77054644,138.32476807,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
356226,2021-09-09,11:43:07,-10.08649158,120.73987579,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356227,2021-09-09,11:43:07,-10.08031464,120.74300385,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356228,2021-09-09,11:43:07,-10.07984638,120.74674988,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356229,2021-09-09,11:43:07,-10.07460594,120.74243164,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356230,2021-09-09,11:43:07,-10.0750742,120.73866272,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356231,2021-09-09,11:43:07,-10.07555294,120.73484802,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356232,2021-09-09,11:43:07,-10.06985283,120.73415375,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
356233,2021-09-09,11:43:07,-9.95789719,120.39878845,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356234,2021-09-09,11:43:07,-9.95742989,120.40265656,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356235,2021-09-09,11:43:07,-9.9577837,120.39975739,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356236,2021-09-09,11:43:07,-9.90175438,120.32817841,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356237,2021-09-09,11:43:07,-9.83431625,120.25434875,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
356238,2021-09-09,11:43:07,-9.85135651,120.07067871,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356239,2021-09-09,11:43:07,-9.75167751,120.34745789,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
356240,2021-09-09,11:43:07,-9.13780689,124.93141174,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
356241,2021-09-09,11:43:07,-9.41134834,119.39749908,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
356242,2021-09-09,11:43:07,-7.88055801,129.62872314,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
356243,2021-09-09,11:43:07,-8.59885788,122.51337433,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356244,2021-09-09,11:43:07,-8.59991837,122.51541138,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356245,2021-09-09,11:43:07,-8.60089302,122.50777435,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
356246,2021-09-09,11:43:07,-8.6888752,121.10388184,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
356247,2021-09-09,11:43:07,-8.31441402,123.66235352,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
356248,2021-09-09,11:43:07,-8.30274105,123.64604187,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
356249,2021-09-09,11:43:07,-8.56505966,118.34127808,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
356250,2021-09-09,11:43:07,-8.43767452,118.41040039,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356251,2021-09-09,11:43:07,-4.05664921,138.82775879,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,pixel
356252,2021-09-09,11:43:07,-4.05907106,138.82846069,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,pixel
356253,2021-09-09,11:43:07,-4.01401806,138.95146179,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
356254,2021-09-09,11:43:07,-4.02003622,138.94882202,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
356255,2021-09-09,11:43:07,-4.01459885,138.94795227,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
356256,2021-09-09,11:43:07,-3.98690772,138.81465149,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
356257,2021-09-09,11:43:07,-3.98628926,138.8183136,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
356258,2021-09-09,11:43:07,-3.9677,138.85012817,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
356259,2021-09-09,11:43:07,-3.96955061,138.85163879,8,noaa20,1125,Muliama,Jayawijaya,Papua,pixel
356260,2021-09-09,11:43:07,-3.93741965,138.56710815,8,noaa20,1125,Makki,Lanny Jaya,Papua,pixel
356261,2021-09-09,11:43:07,-3.86901832,136.42657471,8,noaa20,1125,Ekadide,Paniai,Papua,pixel
356262,2021-09-09,11:43:07,-3.87054706,136.38830566,8,noaa20,1125,Ekadide,Paniai,Papua,pixel
356263,2021-09-09,11:43:07,-3.86978579,136.39299011,8,noaa20,1125,Ekadide,Paniai,Papua,pixel
356264,2021-09-09,11:43:07,-2.51084948,133.0749054,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
356265,2021-09-09,11:43:07,-2.5101285,133.079422,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
356266,2021-09-09,11:43:07,-2.51007986,133.07618713,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
356267,2021-09-09,11:43:07,1.93153739,117.18748474,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
356268,2021-09-09,11:43:07,1.92553985,117.18862915,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
356269,2021-09-09,11:43:07,1.93755066,117.18643188,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
356270,2021-09-09,11:43:07,1.93681562,117.18185425,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
