id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316959,2021-06-26,10:09:53,-2.945428,104.062167,8,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3316960,2021-06-26,10:09:53,-3.381343,104.156559,7,landsat8,90,Cambai,Prabumulih,Sumatera Selatan,cluster
3316961,2021-06-26,10:09:53,-3.318213,104.2852805,8,landsat8,102,Lembak,Prabumulih,Sumatera Selatan,cluster
3316962,2021-06-26,10:09:53,-3.41413,104.464127,9,landsat8,111,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3316963,2021-06-26,10:09:53,-2.486766,104.491555,8,landsat8,90,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3316964,2021-06-26,10:09:53,-2.884152,104.625278,8,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3316965,2021-06-26,10:09:53,-3.324419,104.780807,8,landsat8,102,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
3316966,2021-06-26,10:09:53,-3.1058165,104.896681,8,landsat8,120,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3316967,2021-06-26,10:09:53,-2.688795,104.931266,8,landsat8,102,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3316968,2021-06-26,10:09:53,-2.7535274999999997,104.947862,9,landsat8,102,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3316969,2021-06-26,10:09:53,-2.609271,105.053391,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3316970,2021-06-26,10:09:53,-3.188189,105.113632,8,landsat8,90,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3316971,2021-06-26,10:09:53,-3.679597,103.711151,9,landsat8,90,Merapi,Lahat,Sumatera Selatan,cluster
3316972,2021-06-26,10:09:53,-3.482642,104.244513,9,landsat8,90,Prabu Mulih Timur,Prabumulih,Sumatera Selatan,cluster
3316973,2021-06-26,10:09:53,-4.737312,104.688858,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3316974,2021-06-26,10:09:53,-4.613016,104.699191,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3316975,2021-06-26,10:09:53,-4.457781,104.710342,7,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,cluster
3316976,2021-06-26,10:09:53,-4.687388,104.720528,9,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
3316977,2021-06-26,10:09:53,-4.75176525,104.8432190625,9,landsat8,180,Kotabumi Utara,Lampung Utara,Lampung,cluster
3316978,2021-06-26,10:09:53,-5.285316,104.8441405,8,landsat8,102,Pagelaran,Pringsewu,Lampung,cluster
3316979,2021-06-26,10:09:53,-4.502205099999999,104.89875959999999,9,landsat8,154,Negeri Besar,Way Kanan,Lampung,cluster
3316980,2021-06-26,10:09:53,-4.006215,104.907256,9,landsat8,90,Belitang Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3316981,2021-06-26,10:09:53,-4.266224857142857,105.05568500000001,9,landsat8,139,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
3316982,2021-06-26,10:09:53,-4.8447798749999995,105.10753725000001,8,landsat8,144,Way Pangubuan,Lampung Tengah,Lampung,cluster
3316983,2021-06-26,10:09:53,-4.0412,105.228332,9,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
3316984,2021-06-26,10:09:53,-5.6645225,104.355458,9,landsat8,102,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
3316985,2021-06-26,10:09:53,-5.484585,104.47969,7,landsat8,90,Semaka,Tanggamus,Lampung,cluster
3316986,2021-06-26,10:09:53,-5.22617,104.967468,7,landsat8,90,Kalirejo,Lampung Tengah,Lampung,cluster
3316987,2021-06-26,10:09:53,-5.705182,105.029487,9,landsat8,90,Kelumbayan,Tanggamus,Lampung,cluster
