id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254431,2020-12-03,13:23:37,-0.20845748,101.20950317,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
254432,2020-12-03,13:23:37,-0.20787555,101.21334076,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
254433,2020-12-03,13:23:37,-0.16614075,101.30093384,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
254434,2020-12-03,13:23:37,0.53799605,100.16791534,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
254435,2020-12-03,13:23:37,1.65089071,99.84077454,8,snpp,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
254436,2020-12-03,13:23:37,1.65153098,99.84496307,8,snpp,1125,Sungai Kanan,Labuhan Batu Selatan,Sumatera Utara,pixel
254437,2020-12-03,13:23:37,-2.15918803,116.21715546,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
254438,2020-12-03,13:23:37,-2.54994726,110.69985962,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
254439,2020-12-03,13:23:37,-2.02105999,112.19714355,7,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
254440,2020-12-03,13:23:37,-2.02058721,112.20001984,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
254441,2020-12-03,13:23:37,-2.02208447,112.20040894,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
254442,2020-12-03,13:23:37,-2.02253532,112.19750977,7,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
254443,2020-12-03,13:23:37,-2.06349277,105.37466431,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
254444,2020-12-03,13:23:37,-2.17289233,101.81700134,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
254445,2020-12-03,13:23:37,-2.11018968,101.88132477,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
254446,2020-12-03,13:23:37,-2.07244372,102.00145721,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
254447,2020-12-03,13:23:37,-1.97030079,101.8446579,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
254448,2020-12-03,13:23:37,-0.1046404,109.3180542,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
254449,2020-12-03,13:23:37,0.02180061,109.38496399,8,snpp,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
254450,2020-12-03,13:23:37,-1.09987104,100.76060486,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
254451,2020-12-03,13:23:37,0.30166453,109.31867981,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
254452,2020-12-03,13:23:37,0.38726151,109.23301697,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
254453,2020-12-03,13:23:37,0.38163215,109.02642822,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
254454,2020-12-03,13:23:37,0.38124624,109.02663422,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
254455,2020-12-03,13:23:37,0.45322719,109.27285004,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
254456,2020-12-03,13:23:37,0.56296873,109.0583725,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
254457,2020-12-03,13:23:37,-0.32898611,102.97551727,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
254458,2020-12-03,13:23:37,-0.33179235,102.97948456,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
254459,2020-12-03,13:23:37,-0.30419227,103.11724854,8,snpp,1125,Tembilahan,Indragiri Hilir,Riau,pixel
254460,2020-12-03,13:23:37,0.66119409,109.28252411,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
254461,2020-12-03,13:23:37,-0.41884089,101.82061005,8,snpp,1125,Kuatan Hilir,Kuantan Singingi,Riau,pixel
