id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251824,2020-11-21,00:17:51,0.48157045,127.99450684,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
251825,2020-11-21,00:17:51,1.16597497,117.67919922,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
251826,2020-11-21,00:17:51,0.98698157,117.66507721,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
251827,2020-11-21,00:17:51,0.98699832,117.66846466,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
251828,2020-11-21,00:17:51,0.68884355,117.46626282,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251829,2020-11-21,00:17:51,0.67172104,117.46130371,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251830,2020-11-21,00:17:51,0.6746369,117.46579742,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251831,2020-11-21,00:17:51,0.67109776,117.46524048,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251832,2020-11-21,00:17:51,0.64549452,117.55856323,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
251833,2020-11-21,00:17:51,0.64879012,117.51475525,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
251834,2020-11-21,00:17:51,0.55552047,117.50884247,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
251835,2020-11-21,00:17:51,-1.45909464,127.43772125,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251836,2020-11-21,00:17:51,-1.45427942,127.43859863,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
251837,2020-11-21,00:17:51,-0.69433177,116.93966675,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
251838,2020-11-21,00:17:51,-2.83336544,122.16091156,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251839,2020-11-21,00:17:51,-2.82984281,122.16149902,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251840,2020-11-21,00:17:51,-2.84869671,122.16647339,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
251841,2020-11-21,00:17:51,-3.87066936,122.4083252,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251842,2020-11-21,00:17:51,-3.87002158,122.40415955,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251843,2020-11-21,00:17:51,-3.90345693,122.42159271,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251844,2020-11-21,00:17:51,-3.90282464,122.4174118,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
251845,2020-11-21,00:17:51,-4.6821785,122.96990967,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
251846,2020-11-21,00:17:51,-6.14636755,106.54820251,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
251847,2020-11-21,00:17:51,-6.14591455,106.54982758,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
251848,2020-11-21,00:17:51,-7.26847029,112.68164825,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
251849,2020-11-21,00:17:51,-8.62978554,118.89904785,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
