id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268116,2021-02-10,12:38:16,-5.65740633,122.53333282,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
268117,2021-02-10,12:38:16,-5.65664768,122.5378418,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
268118,2021-02-10,12:38:16,-4.51097775,122.05617523,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
268119,2021-02-10,12:38:16,-4.51612473,122.05251312,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
268120,2021-02-10,12:38:16,-4.51168156,122.05179596,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
268121,2021-02-10,12:38:16,-4.55831385,121.59493256,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
268122,2021-02-10,12:38:16,-4.38132191,122.19075775,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
268123,2021-02-10,12:38:16,-4.37445164,122.06253052,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
268124,2021-02-10,12:38:16,-4.23090935,122.05466461,8,noaa20,1125,Benua,Konawe Selatan,Sulawesi Tenggara,pixel
268125,2021-02-10,12:38:16,-4.08291626,122.15622711,9,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268126,2021-02-10,12:38:16,-4.08216524,122.16073608,9,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268127,2021-02-10,12:38:16,-4.07765627,122.16003418,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268128,2021-02-10,12:38:16,-4.0802083,122.16184235,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268129,2021-02-10,12:38:16,-4.08092594,122.15731812,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268130,2021-02-10,12:38:16,-4.0836668,122.15170288,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268131,2021-02-10,12:38:16,-4.08615065,122.15351105,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268132,2021-02-10,12:38:16,-4.0816431,122.15279388,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268133,2021-02-10,12:38:16,-4.07569695,122.16113281,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268134,2021-02-10,12:38:16,-3.90311837,122.41929626,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268135,2021-02-10,12:38:16,-3.97539592,121.79893494,8,noaa20,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
268136,2021-02-10,12:38:16,-3.85478854,120.22985077,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
268137,2021-02-10,12:38:16,-3.85360479,120.2270813,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
268138,2021-02-10,12:38:16,-3.82944751,120.18367004,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
268139,2021-02-10,12:38:16,-3.82864928,120.18875885,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
268140,2021-02-10,12:38:16,-3.80880284,120.2115097,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
268141,2021-02-10,12:38:16,-3.78203797,120.27736664,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
268142,2021-02-10,12:38:16,-3.78605843,120.27780151,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
268143,2021-02-10,12:38:16,-4.00372314,116.09070587,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
268144,2021-02-10,12:38:16,-2.46422791,119.44794464,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
268145,2021-02-10,12:38:16,-1.71985519,121.33850098,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
268146,2021-02-10,12:38:16,-1.48271704,122.28037262,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
268147,2021-02-10,12:38:16,-1.28284299,121.95226288,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
268148,2021-02-10,12:38:16,-1.13303173,121.58499146,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
268149,2021-02-10,12:38:16,-1.13362181,121.58794403,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
268150,2021-02-10,12:38:16,-2.8349185,110.53090668,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268151,2021-02-10,12:38:16,-0.88476133,123.20101166,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
268152,2021-02-10,12:38:16,-2.80224156,110.31707001,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268153,2021-02-10,12:38:16,-1.08842421,121.36801147,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
268154,2021-02-10,12:38:16,-2.62444067,111.1489563,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268155,2021-02-10,12:38:16,-2.62466812,111.14725494,7,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
268156,2021-02-10,12:38:16,-2.62065673,111.14842224,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268157,2021-02-10,12:38:16,-2.61995673,111.15300751,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268158,2021-02-10,12:38:16,-2.61926055,111.15758514,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268159,2021-02-10,12:38:16,-2.57366085,111.33156586,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
268160,2021-02-10,12:38:16,-1.00524008,121.44394684,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
268161,2021-02-10,12:38:16,-1.86446786,115.85396576,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
268162,2021-02-10,12:38:16,-2.67424846,110.39638519,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268163,2021-02-10,12:38:16,-2.67349744,110.40145874,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268164,2021-02-10,12:38:16,-2.67028284,110.39579773,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268165,2021-02-10,12:38:16,-2.53247309,111.06666565,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
268166,2021-02-10,12:38:16,-2.53243709,111.06459045,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
268167,2021-02-10,12:38:16,-2.53745389,110.50796509,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268168,2021-02-10,12:38:16,-2.48614764,110.26111603,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268169,2021-02-10,12:38:16,-2.41966653,110.17346191,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268170,2021-02-10,12:38:16,-2.32379079,110.25384521,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268171,2021-02-10,12:38:16,-2.32776737,110.25445557,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268172,2021-02-10,12:38:16,-0.43059465,121.85333252,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
268173,2021-02-10,12:38:16,-1.10900462,117.05953979,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
268174,2021-02-10,12:38:16,-2.61134791,105.95940399,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
268175,2021-02-10,12:38:16,-0.38689142,119.96247864,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
268176,2021-02-10,12:38:16,-2.41080904,106.22499084,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
268177,2021-02-10,12:38:16,-0.09459208,119.97317505,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
268178,2021-02-10,12:38:16,0.44939256,123.18079376,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
268179,2021-02-10,12:38:16,0.50203007,122.92657471,8,noaa20,1125,Batudaa Pantai,Gorontalo,Gorontalo,pixel
268180,2021-02-10,12:38:16,-2.59424686,102.05705261,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
268181,2021-02-10,12:38:16,-2.59493303,102.05741119,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
268182,2021-02-10,12:38:16,-0.45383769,116.37748718,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
268183,2021-02-10,12:38:16,-1.98802555,105.56617737,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
268184,2021-02-10,12:38:16,-1.98750114,105.56971741,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
268185,2021-02-10,12:38:16,-0.18460646,117.25668335,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
268186,2021-02-10,12:38:16,-0.18495132,117.25652313,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
268187,2021-02-10,12:38:16,-1.84282517,105.86010742,7,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
268188,2021-02-10,12:38:16,-1.84329414,105.85695648,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
268189,2021-02-10,12:38:16,0.46243349,120.36878967,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
268190,2021-02-10,12:38:16,0.47190246,120.20501709,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
268191,2021-02-10,12:38:16,0.6890589,117.20101929,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
268192,2021-02-10,12:38:16,-0.44400561,109.20336151,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268193,2021-02-10,12:38:16,-0.16436818,109.3245697,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268194,2021-02-10,12:38:16,-0.17001881,109.28794098,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268195,2021-02-10,12:38:16,-0.12850367,109.36742401,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268196,2021-02-10,12:38:16,-0.09718532,109.32552338,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268197,2021-02-10,12:38:16,1.19942164,117.58978271,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
268198,2021-02-10,12:38:16,1.23067892,117.55066681,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
