id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268624,2021-02-15,12:44:40,-4.10005093,122.13132477,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268625,2021-02-15,12:44:40,-4.00911474,122.09094238,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
268626,2021-02-15,12:44:40,-4.0441618,120.18868256,8,noaa20,1125,Majauleng,Wajo,Sulawesi Selatan,pixel
268627,2021-02-15,12:44:40,-3.28887653,112.23410034,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
268628,2021-02-15,12:44:40,-2.76240301,110.7869339,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268629,2021-02-15,12:44:40,-2.73111963,110.35202026,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268630,2021-02-15,12:44:40,-3.02212644,108.16257477,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
268631,2021-02-15,12:44:40,-2.68620682,110.37957764,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268632,2021-02-15,12:44:40,-2.9960537,108.10845947,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
268633,2021-02-15,12:44:40,-2.48354602,111.21773529,7,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
268634,2021-02-15,12:44:40,-2.59977674,110.38067627,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268635,2021-02-15,12:44:40,-2.60339165,110.38121796,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268636,2021-02-15,12:44:40,-2.93262291,107.74510956,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
268637,2021-02-15,12:44:40,-3.05567217,106.73861694,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
268638,2021-02-15,12:44:40,-2.91754484,107.56395721,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
268639,2021-02-15,12:44:40,-3.04419279,106.53284454,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
268640,2021-02-15,12:44:40,-2.68626595,107.66492462,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
268641,2021-02-15,12:44:40,-2.2859509,110.28092194,7,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268642,2021-02-15,12:44:40,-2.30910754,105.87758636,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
268643,2021-02-15,12:44:40,-0.59195822,115.12037659,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
268644,2021-02-15,12:44:40,-1.78344488,105.66856384,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
268645,2021-02-15,12:44:40,-1.12349117,109.71080017,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
268646,2021-02-15,12:44:40,-1.12717414,109.71134186,8,noaa20,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
268647,2021-02-15,12:44:40,-0.80667669,109.26626587,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
268648,2021-02-15,12:44:40,-0.57176745,109.28442383,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268649,2021-02-15,12:44:40,-0.44006261,109.21099091,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268650,2021-02-15,12:44:40,-0.44449887,109.20701599,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268651,2021-02-15,12:44:40,-0.43631062,109.21041107,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
268652,2021-02-15,12:44:40,-0.24404359,109.32637024,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268653,2021-02-15,12:44:40,-0.24336828,109.33078766,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268654,2021-02-15,12:44:40,-0.23965301,109.33021545,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268655,2021-02-15,12:44:40,-0.24472229,109.32192993,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268656,2021-02-15,12:44:40,-0.21209776,109.41158295,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268657,2021-02-15,12:44:40,-0.21305858,109.38027191,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268658,2021-02-15,12:44:40,-0.21353602,109.27645111,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268659,2021-02-15,12:44:40,-0.19279876,109.36376953,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268660,2021-02-15,12:44:40,-0.19650848,109.36431885,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268661,2021-02-15,12:44:40,-0.20847103,109.28478241,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268662,2021-02-15,12:44:40,-0.20102033,109.28365326,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268663,2021-02-15,12:44:40,-0.20035364,109.28809357,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268664,2021-02-15,12:44:40,-0.19729534,109.28308105,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268665,2021-02-15,12:44:40,-0.19796158,109.27863312,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268666,2021-02-15,12:44:40,-0.19996275,109.26525879,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268667,2021-02-15,12:44:40,-0.17581049,109.38523102,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268668,2021-02-15,12:44:40,-0.17403072,109.38787842,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268669,2021-02-15,12:44:40,-0.1768751,109.34341431,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268670,2021-02-15,12:44:40,-0.18058801,109.34396362,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268671,2021-02-15,12:44:40,-0.17824638,109.3452301,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268672,2021-02-15,12:44:40,-0.17453487,109.34467316,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268673,2021-02-15,12:44:40,-0.17014228,109.34851837,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268674,2021-02-15,12:44:40,-0.16711338,109.34355927,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268675,2021-02-15,12:44:40,-0.16779563,109.3391571,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268676,2021-02-15,12:44:40,-0.18082687,109.31689453,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268677,2021-02-15,12:44:40,-0.18454492,109.31745911,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268678,2021-02-15,12:44:40,-0.18236455,109.31877136,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268679,2021-02-15,12:44:40,-0.17864811,109.31820679,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268680,2021-02-15,12:44:40,-0.1871902,109.28777313,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268681,2021-02-15,12:44:40,-0.18918073,109.28639221,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268682,2021-02-15,12:44:40,-0.18788195,109.2833252,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268683,2021-02-15,12:44:40,-0.16173714,109.329216,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268684,2021-02-15,12:44:40,-0.16613254,109.32537079,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268685,2021-02-15,12:44:40,-0.16105525,109.33362579,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268686,2021-02-15,12:44:40,-0.15394576,109.35508728,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268687,2021-02-15,12:44:40,-0.13473848,109.35666656,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268688,2021-02-15,12:44:40,-0.13743743,109.33905029,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268689,2021-02-15,12:44:40,-0.13676177,109.34346008,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268690,2021-02-15,12:44:40,-0.12598684,109.36431122,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268691,2021-02-15,12:44:40,-0.11042608,109.31692505,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268692,2021-02-15,12:44:40,-0.09795258,109.32406616,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268693,2021-02-15,12:44:40,-0.10099952,109.3290329,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268694,2021-02-15,12:44:40,-0.09861795,109.31965637,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268695,2021-02-15,12:44:40,-0.09424026,109.32350922,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268696,2021-02-15,12:44:40,-0.08920271,109.33177185,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268697,2021-02-15,12:44:40,-0.09291365,109.3323288,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268698,2021-02-15,12:44:40,-0.07436188,109.32952881,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268699,2021-02-15,12:44:40,0.03342014,109.31111145,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268700,2021-02-15,12:44:40,0.03470779,109.30926514,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
268701,2021-02-15,12:44:40,0.0711745,109.50532532,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
268702,2021-02-15,12:44:40,0.04484257,109.28689575,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268703,2021-02-15,12:44:40,0.04181432,109.29185486,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268704,2021-02-15,12:44:40,0.05226833,109.28578186,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268705,2021-02-15,12:44:40,0.1756836,109.55204773,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
268706,2021-02-15,12:44:40,0.17547604,109.55094147,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
268707,2021-02-15,12:44:40,0.18733148,109.50661469,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
268708,2021-02-15,12:44:40,0.33961055,109.06510925,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268709,2021-02-15,12:44:40,0.34031063,109.06961823,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268710,2021-02-15,12:44:40,0.49050027,109.80170441,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
268711,2021-02-15,12:44:40,0.42951858,109.40254211,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,pixel
268712,2021-02-15,12:44:40,0.3889032,108.960495,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
268713,2021-02-15,12:44:40,0.52029788,108.98044586,8,noaa20,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
268714,2021-02-15,12:44:40,1.69779515,109.33047485,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
268715,2021-02-15,12:44:40,1.07102931,104.62984467,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268716,2021-02-15,12:44:40,1.10832822,104.57466125,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268717,2021-02-15,12:44:40,1.11302125,104.5389328,9,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268718,2021-02-15,12:44:40,1.10800648,104.53965759,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268719,2021-02-15,12:44:40,1.11257041,104.536026,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
268720,2021-02-15,12:44:40,1.07708001,104.23950195,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
268721,2021-02-15,12:44:40,2.56464458,100.23282623,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
268722,2021-02-15,12:44:40,2.5647397,100.23457336,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
268723,2021-02-15,12:44:40,2.57018852,100.22634125,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
268724,2021-02-15,12:44:40,2.57680225,100.22702026,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
268725,2021-02-15,12:44:40,3.84846878,108.09177399,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268726,2021-02-15,12:44:40,3.86654496,108.17977905,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268727,2021-02-15,12:44:40,3.86727786,108.1843338,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
