id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282173,2020-01-17,09:58:43,0.831243,108.977339,9,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
282174,2020-01-17,09:58:43,0.831514,108.977339,8,landsat8,90,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
282175,2020-01-17,09:58:43,-6.188529,106.314755,9,landsat8,90,Kibin,Serang,Banten,pixel
282176,2020-01-17,09:58:43,-6.188258,106.314755,9,landsat8,90,Kibin,Serang,Banten,pixel
282177,2020-01-17,09:58:43,-6.188257,106.315026,9,landsat8,90,Kibin,Serang,Banten,pixel
282178,2020-01-17,09:58:43,-6.255486,106.536159,7,landsat8,90,Panongan,Tangerang,Banten,pixel
282179,2020-01-17,09:58:43,-6.255486,106.53643,7,landsat8,90,Panongan,Tangerang,Banten,pixel
282180,2020-01-17,09:58:43,-6.202852,106.537632,9,landsat8,90,Cikupa,Tangerang,Banten,pixel
282181,2020-01-17,09:58:43,-6.094186,106.678521,7,landsat8,90,Kosambi,Tangerang,Banten,pixel
282182,2020-01-17,09:58:43,-6.093914,106.67852,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282183,2020-01-17,09:58:43,-6.093914,106.678791,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282184,2020-01-17,09:58:43,-6.094185,106.678792,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282185,2020-01-17,09:58:43,-6.094456,106.678793,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282186,2020-01-17,09:58:43,-6.095,106.678524,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282187,2020-01-17,09:58:43,-6.095271,106.678524,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282188,2020-01-17,09:58:43,-6.094999,106.678795,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282189,2020-01-17,09:58:43,-6.09527,106.678796,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282190,2020-01-17,09:58:43,-6.094455,106.679064,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282191,2020-01-17,09:58:43,-6.093913,106.679062,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282192,2020-01-17,09:58:43,-6.094184,106.679063,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282193,2020-01-17,09:58:43,-6.093912,106.679333,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282194,2020-01-17,09:58:43,-6.094183,106.679334,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282195,2020-01-17,09:58:43,-6.094454,106.679335,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282196,2020-01-17,09:58:43,-6.097428,106.682596,7,landsat8,90,Kosambi,Tangerang,Banten,pixel
282197,2020-01-17,09:58:43,-6.097157,106.682596,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282198,2020-01-17,09:58:43,-6.0958,106.682862,9,landsat8,90,Kosambi,Tangerang,Banten,pixel
282199,2020-01-17,09:58:43,-6.304697,106.838326,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
282200,2020-01-17,09:58:43,-6.304426,106.838325,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
282202,2020-01-17,09:58:43,-6.301155,106.842922,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,pixel
282203,2020-01-17,09:58:43,-6.436459,106.856421,9,landsat8,90,Tapos,Depok,Jawa Barat,pixel
282204,2020-01-17,09:58:43,-6.261677,106.884257,9,landsat8,90,Makasar,Jakarta Timur,Dki Jakarta,pixel
282205,2020-01-17,09:58:43,-6.440362,106.901177,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
282206,2020-01-17,09:58:43,-6.440363,106.900905,9,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
282209,2020-01-17,09:58:43,-6.327345,107.089704,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282210,2020-01-17,09:58:43,-6.327074,107.089703,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282211,2020-01-17,09:58:43,-6.326802,107.089973,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282212,2020-01-17,09:58:43,-6.327073,107.089974,9,landsat8,90,Cikarang Barat,Bekasi,Jawa Barat,pixel
282213,2020-01-17,09:58:43,-6.305803,107.11862,9,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
282214,2020-01-17,09:58:43,-6.305532,107.118619,9,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
282215,2020-01-17,09:58:43,-6.305802,107.118891,9,landsat8,90,Cikarang Utara,Bekasi,Jawa Barat,pixel
282216,2020-01-17,09:58:43,-6.338036,107.12851,9,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,pixel
282217,2020-01-17,09:58:43,-6.280645,107.296308,9,landsat8,90,Karawang Barat,Karawang,Jawa Barat,pixel
282218,2020-01-17,09:58:43,-6.280374,107.296307,9,landsat8,90,Karawang Barat,Karawang,Jawa Barat,pixel
282219,2020-01-17,09:58:43,-6.353148,107.334574,9,landsat8,90,Klari,Karawang,Jawa Barat,pixel
282220,2020-01-17,09:58:43,-6.280112,107.355113,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
282221,2020-01-17,09:58:43,-6.279841,107.355112,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
282222,2020-01-17,09:58:43,-6.27984,107.355383,9,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
282223,2020-01-17,09:58:43,-6.495749,107.399205,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,pixel
282224,2020-01-17,09:58:43,-6.495478,107.399204,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,pixel
282225,2020-01-17,09:58:43,-6.496023,107.398664,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,pixel
282227,2020-01-17,09:58:43,-6.556724,107.406274,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282228,2020-01-17,09:58:43,-6.556182,107.406271,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282230,2020-01-17,09:58:43,-6.554543,107.408703,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282231,2020-01-17,09:58:43,-6.554272,107.408702,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282232,2020-01-17,09:58:43,-6.554542,107.408974,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282235,2020-01-17,09:58:43,-6.548029,107.410028,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282236,2020-01-17,09:58:43,-6.549114,107.410033,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282237,2020-01-17,09:58:43,-6.56266,107.412267,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282238,2020-01-17,09:58:43,-6.562389,107.412266,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282240,2020-01-17,09:58:43,-6.564558,107.412276,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282241,2020-01-17,09:58:43,-6.564287,107.412275,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282242,2020-01-17,09:58:43,-6.564829,107.412278,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282243,2020-01-17,09:58:43,-6.564286,107.412546,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282244,2020-01-17,09:58:43,-6.563744,107.412543,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282245,2020-01-17,09:58:43,-6.564015,107.412545,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282246,2020-01-17,09:58:43,-6.564557,107.412547,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282247,2020-01-17,09:58:43,-6.564013,107.412816,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282248,2020-01-17,09:58:43,-6.56347,107.413084,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282257,2020-01-17,09:58:43,-6.560207,107.414967,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282258,2020-01-17,09:58:43,-6.559936,107.414965,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282259,2020-01-17,09:58:43,-6.559935,107.415236,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282260,2020-01-17,09:58:43,-6.560206,107.415238,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282261,2020-01-17,09:58:43,-6.560477,107.415239,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282262,2020-01-17,09:58:43,-6.559933,107.415508,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282263,2020-01-17,09:58:43,-6.560476,107.41551,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282264,2020-01-17,09:58:43,-6.560474,107.415781,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282266,2020-01-17,09:58:43,-6.55939,107.415776,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282267,2020-01-17,09:58:43,-6.55912,107.415504,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282268,2020-01-17,09:58:43,-6.559119,107.415775,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282269,2020-01-17,09:58:43,-6.558575,107.416043,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282270,2020-01-17,09:58:43,-6.558304,107.416042,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282271,2020-01-17,09:58:43,-6.558846,107.416045,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282272,2020-01-17,09:58:43,-6.559117,107.416046,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282273,2020-01-17,09:58:43,-6.558574,107.416314,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282274,2020-01-17,09:58:43,-6.558031,107.416312,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282275,2020-01-17,09:58:43,-6.558303,107.416313,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282276,2020-01-17,09:58:43,-6.558845,107.416316,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282277,2020-01-17,09:58:43,-6.559116,107.416317,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282278,2020-01-17,09:58:43,-6.558847,107.415773,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282280,2020-01-17,09:58:43,-6.559665,107.414964,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282286,2020-01-17,09:58:43,-6.559662,107.415506,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282291,2020-01-17,09:58:43,-6.55803,107.416583,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282292,2020-01-17,09:58:43,-6.557485,107.417122,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282299,2020-01-17,09:58:43,-6.558301,107.416584,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282302,2020-01-17,09:58:43,-6.560202,107.416051,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282305,2020-01-17,09:58:43,-6.557752,107.417937,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282306,2020-01-17,09:58:43,-6.558296,107.417669,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282307,2020-01-17,09:58:43,-6.558024,107.417938,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282310,2020-01-17,09:58:43,-6.557481,107.417936,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282312,2020-01-17,09:58:43,-6.506215,107.422027,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,pixel
282313,2020-01-17,09:58:43,-6.584717,107.448706,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282314,2020-01-17,09:58:43,-6.510606,107.467051,7,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
282315,2020-01-17,09:58:43,-6.510608,107.46678,8,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
282318,2020-01-17,09:58:43,-6.49834,107.535032,9,landsat8,90,Cibatu,Purwakarta,Jawa Barat,pixel
282319,2020-01-17,09:58:43,-6.499135,107.795783,9,landsat8,90,Pagaden,Subang,Jawa Barat,pixel
282320,2020-01-17,09:58:43,-6.498864,107.795781,9,landsat8,90,Pagaden,Subang,Jawa Barat,pixel
282321,2020-01-17,09:58:43,-6.524029,107.852023,7,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
282322,2020-01-17,09:58:43,-6.523758,107.852021,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
282324,2020-01-17,09:58:43,-6.506023,107.966281,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
282325,2020-01-17,09:58:43,-6.927573,106.319952,9,landsat8,90,Bayah,Lebak,Banten,pixel
282326,2020-01-17,09:58:43,-6.927302,106.319951,9,landsat8,90,Bayah,Lebak,Banten,pixel
282327,2020-01-17,09:58:43,-6.927301,106.320223,9,landsat8,90,Bayah,Lebak,Banten,pixel
282328,2020-01-17,09:58:43,-6.927573,106.320223,9,landsat8,90,Bayah,Lebak,Banten,pixel
282329,2020-01-17,09:58:43,-6.286172,106.616229,7,landsat8,90,Pagedangan,Tangerang,Banten,pixel
282330,2020-01-17,09:58:43,-6.963819,106.768835,7,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
282331,2020-01-17,09:58:43,-6.382265,106.841042,9,landsat8,90,Sukma Jaya,Depok,Jawa Barat,pixel
282333,2020-01-17,09:58:43,-6.961264,106.868993,8,landsat8,90,Gunung Guruh,Sukabumi,Jawa Barat,pixel
282334,2020-01-17,09:58:43,-6.842422,107.138803,9,landsat8,90,Cianjur,Cianjur,Jawa Barat,pixel
282335,2020-01-17,09:58:43,-6.842151,107.138801,9,landsat8,90,Cianjur,Cianjur,Jawa Barat,pixel
282336,2020-01-17,09:58:43,-6.84215,107.139073,9,landsat8,90,Cianjur,Cianjur,Jawa Barat,pixel
282337,2020-01-17,09:58:43,-6.842421,107.139074,9,landsat8,90,Cianjur,Cianjur,Jawa Barat,pixel
282338,2020-01-17,09:58:43,-6.822714,107.23856,9,landsat8,90,Sukaluyu,Cianjur,Jawa Barat,pixel
282339,2020-01-17,09:58:43,-6.822987,107.23829,9,landsat8,90,Sukaluyu,Cianjur,Jawa Barat,pixel
282340,2020-01-17,09:58:43,-6.815351,107.247479,9,landsat8,90,Ciranjang,Cianjur,Jawa Barat,pixel
282341,2020-01-17,09:58:43,-6.815623,107.247209,9,landsat8,90,Ciranjang,Cianjur,Jawa Barat,pixel
282342,2020-01-17,09:58:43,-6.815622,107.24748,9,landsat8,90,Ciranjang,Cianjur,Jawa Barat,pixel
282343,2020-01-17,09:58:43,-6.829421,107.311302,9,landsat8,90,Haurwangi,Cianjur,Jawa Barat,pixel
282346,2020-01-17,09:58:43,-6.553952,107.418732,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,pixel
282349,2020-01-17,09:58:43,-6.834895,107.465148,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282350,2020-01-17,09:58:43,-6.887117,107.485765,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282351,2020-01-17,09:58:43,-6.864034,107.492969,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282352,2020-01-17,09:58:43,-6.864306,107.4927,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282353,2020-01-17,09:58:43,-6.864575,107.493244,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282354,2020-01-17,09:58:43,-6.864029,107.493783,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282355,2020-01-17,09:58:43,-6.863758,107.493782,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282356,2020-01-17,09:58:43,-6.864301,107.493785,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282357,2020-01-17,09:58:43,-6.863757,107.494053,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282358,2020-01-17,09:58:43,-6.863486,107.494052,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282359,2020-01-17,09:58:43,-6.866194,107.494608,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282360,2020-01-17,09:58:43,-6.902242,107.496967,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
282361,2020-01-17,09:58:43,-6.868348,107.497604,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282362,2020-01-17,09:58:43,-6.867259,107.498412,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282363,2020-01-17,09:58:43,-6.86726,107.498141,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282364,2020-01-17,09:58:43,-6.866174,107.498406,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282365,2020-01-17,09:58:43,-6.865903,107.498405,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,pixel
282366,2020-01-17,09:58:43,-6.892731,107.500987,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
282367,2020-01-17,09:58:43,-6.915876,107.533666,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282368,2020-01-17,09:58:43,-6.915604,107.533664,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282369,2020-01-17,09:58:43,-6.916147,107.533667,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282370,2020-01-17,09:58:43,-6.916418,107.533668,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282371,2020-01-17,09:58:43,-6.916689,107.53367,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282372,2020-01-17,09:58:43,-6.916145,107.533938,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282373,2020-01-17,09:58:43,-6.916416,107.53394,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282374,2020-01-17,09:58:43,-6.916687,107.533941,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282375,2020-01-17,09:58:43,-6.916959,107.533943,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282376,2020-01-17,09:58:43,-6.91723,107.533944,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282377,2020-01-17,09:58:43,-6.916686,107.534213,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282378,2020-01-17,09:58:43,-6.916957,107.534214,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282379,2020-01-17,09:58:43,-6.917228,107.534215,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282380,2020-01-17,09:58:43,-6.916683,107.534755,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282381,2020-01-17,09:58:43,-6.916411,107.535025,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282382,2020-01-17,09:58:43,-6.916682,107.535026,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282383,2020-01-17,09:58:43,-6.911806,107.534187,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282384,2020-01-17,09:58:43,-6.911535,107.534185,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282386,2020-01-17,09:58:43,-6.911517,107.537441,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282387,2020-01-17,09:58:43,-6.918829,107.539107,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282388,2020-01-17,09:58:43,-6.918558,107.539106,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282389,2020-01-17,09:58:43,-6.9191,107.539109,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282390,2020-01-17,09:58:43,-6.918827,107.539379,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282391,2020-01-17,09:58:43,-6.919098,107.53938,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282392,2020-01-17,09:58:43,-6.918826,107.53965,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282393,2020-01-17,09:58:43,-6.917198,107.539913,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282394,2020-01-17,09:58:43,-6.916927,107.539911,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
282395,2020-01-17,09:58:43,-6.919062,107.546163,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282396,2020-01-17,09:58:43,-6.986524,107.554666,9,landsat8,90,Katapang,Bandung,Jawa Barat,pixel
282397,2020-01-17,09:58:43,-6.929809,107.564398,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282398,2020-01-17,09:58:43,-6.926274,107.566278,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282399,2020-01-17,09:58:43,-6.907018,107.567531,9,landsat8,90,Andir,Bandung,Jawa Barat,pixel
282400,2020-01-17,09:58:43,-6.910543,107.56755,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
282401,2020-01-17,09:58:43,-6.915692,107.567849,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282402,2020-01-17,09:58:43,-6.915421,107.567847,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282403,2020-01-17,09:58:43,-6.915963,107.56785,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282404,2020-01-17,09:58:43,-6.91542,107.568119,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282405,2020-01-17,09:58:43,-6.937376,107.56878,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282406,2020-01-17,09:58:43,-6.912974,107.56919,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282407,2020-01-17,09:58:43,-6.912703,107.569189,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282408,2020-01-17,09:58:43,-6.912701,107.56946,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282409,2020-01-17,09:58:43,-6.912971,107.569733,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,pixel
282410,2020-01-17,09:58:43,-6.948682,107.583764,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,pixel
282411,2020-01-17,09:58:43,-6.945385,107.591614,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,pixel
282412,2020-01-17,09:58:43,-6.945114,107.591612,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,pixel
282413,2020-01-17,09:58:43,-6.930684,107.602928,9,landsat8,90,Astana Anyar,Bandung,Jawa Barat,pixel
282414,2020-01-17,09:58:43,-6.972963,107.605331,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282415,2020-01-17,09:58:43,-6.973508,107.604792,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282416,2020-01-17,09:58:43,-6.973234,107.605333,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282417,2020-01-17,09:58:43,-7.013087,107.605282,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282418,2020-01-17,09:58:43,-7.012816,107.605281,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282419,2020-01-17,09:58:43,-6.970785,107.606947,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282420,2020-01-17,09:58:43,-6.970514,107.606946,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282421,2020-01-17,09:58:43,-6.96997,107.607214,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282422,2020-01-17,09:58:43,-6.969428,107.607211,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282423,2020-01-17,09:58:43,-6.969699,107.607213,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282424,2020-01-17,09:58:43,-6.970241,107.607216,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282425,2020-01-17,09:58:43,-6.970513,107.607217,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282426,2020-01-17,09:58:43,-6.970784,107.607219,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282427,2020-01-17,09:58:43,-6.97024,107.607487,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282428,2020-01-17,09:58:43,-6.969698,107.607484,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282429,2020-01-17,09:58:43,-6.969156,107.607481,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282430,2020-01-17,09:58:43,-6.969427,107.607482,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282431,2020-01-17,09:58:43,-6.969969,107.607485,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282432,2020-01-17,09:58:43,-6.970511,107.607488,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282433,2020-01-17,09:58:43,-6.970782,107.60749,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282434,2020-01-17,09:58:43,-6.971053,107.607491,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282435,2020-01-17,09:58:43,-6.970508,107.608031,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282436,2020-01-17,09:58:43,-6.969966,107.608028,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282437,2020-01-17,09:58:43,-6.969424,107.608025,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282438,2020-01-17,09:58:43,-6.969154,107.607752,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282439,2020-01-17,09:58:43,-6.969153,107.608023,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282440,2020-01-17,09:58:43,-6.969695,107.608026,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282441,2020-01-17,09:58:43,-6.970237,107.608029,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282442,2020-01-17,09:58:43,-6.970779,107.608032,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282443,2020-01-17,09:58:43,-6.97105,107.608034,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282444,2020-01-17,09:58:43,-6.969419,107.608839,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282445,2020-01-17,09:58:43,-6.977008,107.609152,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282446,2020-01-17,09:58:43,-6.975639,107.611587,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282447,2020-01-17,09:58:43,-6.964497,107.616409,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282448,2020-01-17,09:58:43,-6.966928,107.61805,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
