id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360303,2021-08-07,12:51:24,-4.08458614,114.76850128,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3360304,2021-08-07,12:51:24,-4.08837891,114.72089386,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3360305,2021-08-07,12:51:24,-4.05728149,114.80466461,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3360306,2021-08-07,12:51:24,-3.96435285,114.68280792,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3360307,2021-08-07,12:51:24,-3.31807709,115.241279605,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3360308,2021-08-07,12:51:24,-3.27251887,115.36634827,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3360309,2021-08-07,12:51:24,-2.34884644,119.6136322,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3360310,2021-08-07,12:51:24,-3.00007772,115.27090454,8,snpp,1125,Bungur,Tapin,Kalimantan Selatan,cluster
3360311,2021-08-07,12:51:24,-4.43466234,105.53639221,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3360312,2021-08-07,12:51:24,-2.860279085,115.320583345,8,snpp,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3360313,2021-08-07,12:51:24,-2.8144381,115.38853455,8,snpp,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3360314,2021-08-07,12:51:24,-2.75572896,114.97414398,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3360315,2021-08-07,12:51:24,-2.6604946849999997,115.24983978,8,snpp,1280,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3360316,2021-08-07,12:51:24,-2.652912735,115.26433182,8,snpp,1280,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3360317,2021-08-07,12:51:24,-2.49120212,115.31173706,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3360318,2021-08-07,12:51:24,-2.51176333,115.01071167,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3360319,2021-08-07,12:51:24,-2.51323915,114.81243134,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3360320,2021-08-07,12:51:24,-2.46625876,115.0385437,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3360321,2021-08-07,12:51:24,-2.4132552150000004,115.34948349,8,snpp,1280,Lampihong,Balangan,Kalimantan Selatan,cluster
3360322,2021-08-07,12:51:24,-2.47461343,114.88666534,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3360323,2021-08-07,12:51:24,-2.47290039,114.87375641,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3360324,2021-08-07,12:51:24,-2.459896445,114.922481535,8,snpp,1280,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3360325,2021-08-07,12:51:24,-2.48310566,114.78308868,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3360326,2021-08-07,12:51:24,-2.45765591,114.90096283,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3360327,2021-08-07,12:51:24,-2.45039439,114.75731659,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3360328,2021-08-07,12:51:24,-2.39009881,114.90768433,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3360329,2021-08-07,12:51:24,-2.37101436,114.8839035,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3360330,2021-08-07,12:51:24,-2.34382558,114.82080841,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3360331,2021-08-07,12:51:24,-2.339521566666667,114.78519948333333,8,snpp,1399,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3360332,2021-08-07,12:51:24,-2.31519055,114.86281586,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3360333,2021-08-07,12:51:24,-1.49815404,119.31523895,8,snpp,1125,Lariang,Mamuju Utara,Sulawesi Barat,cluster
3360334,2021-08-07,12:51:24,-2.30999857,114.16389084,8,snpp,1500,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
3360335,2021-08-07,12:51:24,-2.82766795,110.34033966,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3360336,2021-08-07,12:51:24,-2.70791674,110.9285965,7,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3360337,2021-08-07,12:51:24,-1.99308252,114.87149048,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3360338,2021-08-07,12:51:24,-1.88351238,115.55071259,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3360339,2021-08-07,12:51:24,-2.46184969,111.1269455,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3360340,2021-08-07,12:51:24,-2.36941051,111.04468536,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3360341,2021-08-07,12:51:24,-2.1416454299999996,112.467014315,8,snpp,1280,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
3360342,2021-08-07,12:51:24,-1.56246448,115.2019043,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3360343,2021-08-07,12:51:24,-1.72139853,113.241897585,8,snpp,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3360344,2021-08-07,12:51:24,-3.08044398,103.613521575,8,snpp,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3360345,2021-08-07,12:51:24,-1.49404168,113.4066391,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
3360346,2021-08-07,12:51:24,-2.24821377,105.91339874,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3360347,2021-08-07,12:51:24,-2.21746063,105.92946625,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3360348,2021-08-07,12:51:24,-0.77905965,115.01071167,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3360349,2021-08-07,12:51:24,-0.83863503,114.01678467,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3360350,2021-08-07,12:51:24,-0.47329557,116.3099823,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3360351,2021-08-07,12:51:24,-2.0280118799999998,105.50342305666668,8,snpp,1399,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3360352,2021-08-07,12:51:24,-2.008951305,105.5082111375,8,snpp,1500,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3360353,2021-08-07,12:51:24,-0.6014151,114.39460754,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3360354,2021-08-07,12:51:24,-1.87527609,106.0215683,8,snpp,1125,Pemali,Bangka,Kep. Bangka Belitung,cluster
3360355,2021-08-07,12:51:24,-1.84975672,105.66590118,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3360356,2021-08-07,12:51:24,-1.85766375,105.61211395,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3360357,2021-08-07,12:51:24,-0.34966877,115.53894806,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3360358,2021-08-07,12:51:24,-0.84325188,111.70645142,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3360359,2021-08-07,12:51:24,-0.83487242,111.58454132,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3360360,2021-08-07,12:51:24,-0.67719489,111.80084229,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3360361,2021-08-07,12:51:24,-0.64554298,111.78553772,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3360362,2021-08-07,12:51:24,-0.49486855,112.48356628,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3360363,2021-08-07,12:51:24,-0.65167201,111.45462036,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3360364,2021-08-07,12:51:24,-0.432697145,112.42853546,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3360365,2021-08-07,12:51:24,-0.4199467,112.39968109,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3360366,2021-08-07,12:51:24,-0.38256347,112.50963593,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3360367,2021-08-07,12:51:24,-0.41473145499999997,112.106121065,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3360368,2021-08-07,12:51:24,-0.17574693,112.3470459,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3360369,2021-08-07,12:51:24,-0.09550959,112.76447296,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3360370,2021-08-07,12:51:24,-0.33191146000000005,111.05831909,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3360371,2021-08-07,12:51:24,-0.06957540000000001,112.76424408,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3360372,2021-08-07,12:51:24,-0.01392691,113.00442505,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3360373,2021-08-07,12:51:24,-0.01609235,112.96736908,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3360374,2021-08-07,12:51:24,0.0009815199999999998,113.02587890666666,8,snpp,1399,Ambalau,Sintang,Kalimantan Barat,cluster
3360375,2021-08-07,12:51:24,-0.00201723,113.01387024,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3360376,2021-08-07,12:51:24,-0.34338963,110.41567993,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3360377,2021-08-07,12:51:24,-0.208772655,110.95433425499999,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3360378,2021-08-07,12:51:24,-0.27113694,110.50875854,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3360379,2021-08-07,12:51:24,-0.27421606,110.32975769,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3360380,2021-08-07,12:51:24,-0.05457424,111.75747681,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3360381,2021-08-07,12:51:24,-0.26256115,110.31270599666668,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3360382,2021-08-07,12:51:24,-8.270767215,123.688129425,8,snpp,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3360383,2021-08-07,12:51:24,-8.76762104,120.819503785,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3360384,2021-08-07,12:51:24,-8.5749321,121.46530914,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3360385,2021-08-07,12:51:24,-8.60716915,121.25505066,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3360386,2021-08-07,12:51:24,-9.0951004,117.02012634,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3360387,2021-08-07,12:51:24,-9.02114487,117.16170502,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3360388,2021-08-07,12:51:24,-8.586218833333334,119.39021810000001,8,snpp,1399,Komodo,Bima,Nusa Tenggara Barat,cluster
3360389,2021-08-07,12:51:24,-8.94492197,117.15669632,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3360390,2021-08-07,12:51:24,-8.57575798,118.84992218,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3360391,2021-08-07,12:51:24,-8.41455746,118.3325119,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3360392,2021-08-07,12:51:24,-8.35204983,118.3564682,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3360393,2021-08-07,12:51:24,-8.315204620000001,118.17987569333333,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3360394,2021-08-07,12:51:24,-8.25862026,118.472229,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3360395,2021-08-07,12:51:24,-8.147676945,119.03340148999999,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3360396,2021-08-07,12:51:24,-8.30362892,118.02572632,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3360397,2021-08-07,12:51:24,-8.28883171,118.01629639,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3360398,2021-08-07,12:51:24,-8.13754845,113.346618655,8,snpp,1280,Jati Roto,Lumajang,Jawa Timur,cluster
3360399,2021-08-07,12:51:24,-8.23746872,112.6958847,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
3360400,2021-08-07,12:51:24,-7.91288185,114.3775177,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3360401,2021-08-07,12:51:24,-7.8608346,114.06051636,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
3360402,2021-08-07,12:51:24,-7.73755264,114.26824188,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3360403,2021-08-07,12:51:24,-7.69039583,113.87356567,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3360404,2021-08-07,12:51:24,-7.72874928,113.6235733,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3360405,2021-08-07,12:51:24,-7.76168346,112.94173431,8,snpp,1125,Winongan,Pasuruan,Jawa Timur,cluster
3360406,2021-08-07,12:51:24,-8.04632854,110.88096619,8,snpp,1125,Giritontro,Wonogiri,Jawa Tengah,cluster
3360407,2021-08-07,12:51:24,-7.79082108,112.01213837,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3360408,2021-08-07,12:51:24,-7.63896799,112.74806976,8,snpp,1125,Pandaan,Pasuruan,Jawa Timur,cluster
3360409,2021-08-07,12:51:24,-7.63860083,112.35778045500001,7,snpp,1280,Mojoagung,Jombang,Jawa Timur,cluster
3360410,2021-08-07,12:51:24,-7.63372231,112.38193512,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3360411,2021-08-07,12:51:24,-7.73281145,111.56226349,8,snpp,1125,Dagangan,Madiun,Jawa Timur,cluster
3360412,2021-08-07,12:51:24,-7.618365765,111.79797744499999,8,snpp,1280,Wilangan,Nganjuk,Jawa Timur,cluster
3360413,2021-08-07,12:51:24,-7.47218442,112.56787109000001,8,snpp,1280,Prambon,Sidoarjo,Jawa Timur,cluster
3360414,2021-08-07,12:51:24,-6.972754,115.58828735,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3360415,2021-08-07,12:51:24,-7.32068396,111.40681458,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3360416,2021-08-07,12:51:24,-7.3152523,111.35003662,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
3360417,2021-08-07,12:51:24,-7.26523447,111.47655487,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
3360418,2021-08-07,12:51:24,-6.90585327,113.46044922,8,snpp,1125,Sokobanah,Sampang,Jawa Timur,cluster
3360419,2021-08-07,12:51:24,-7.06092119,111.88139343,8,snpp,1125,Parengan,Tuban,Jawa Timur,cluster
3360420,2021-08-07,12:51:24,-7.19020224,111.02142334,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,cluster
3360421,2021-08-07,12:51:24,-7.11903286,111.47253418,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
3360422,2021-08-07,12:51:24,-6.9722929,112.17460632,8,snpp,1125,Palang,Tuban,Jawa Timur,cluster
3360423,2021-08-07,12:51:24,-7.04959059,111.61332703,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3360424,2021-08-07,12:51:24,-6.9693222,111.87501526,8,snpp,1125,Montong,Tuban,Jawa Timur,cluster
3360425,2021-08-07,12:51:24,-6.92607832,111.80975342,8,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
3360426,2021-08-07,12:51:24,-7.03804207,111.03652191,8,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,cluster
3360427,2021-08-07,12:51:24,-6.98539877,111.10865784,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,cluster
3360428,2021-08-07,12:51:24,-6.937948465,111.238830565,8,snpp,1280,Japah,Blora,Jawa Tengah,cluster
3360429,2021-08-07,12:51:24,-6.85025835,111.696331025,8,snpp,1280,Jatirogo,Tuban,Jawa Timur,cluster
3360430,2021-08-07,12:51:24,-6.86382723,111.54845428,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3360431,2021-08-07,12:51:24,-6.8674984,111.33847809,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
3360432,2021-08-07,12:51:24,-6.82614064,111.46548462,8,snpp,1280,Gunem,Rembang,Jawa Tengah,cluster
3360433,2021-08-07,12:51:24,-6.80258703,111.61244202,8,snpp,1125,Sarang,Rembang,Jawa Tengah,cluster
3360434,2021-08-07,12:51:24,-6.87003469,108.76820374,8,snpp,1125,Pabedilan,Cirebon,Jawa Barat,cluster
3360435,2021-08-07,12:51:24,-4.52262259,121.91175842,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3360436,2021-08-07,12:51:24,-6.53174114,106.92714691,8,snpp,1125,Citeureup,Bogor,Jawa Barat,cluster
3360437,2021-08-07,12:51:24,-6.39887428,107.71961212,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3360438,2021-08-07,12:51:24,-6.37845182,107.51477051,8,snpp,1125,Jatisari,Karawang,Jawa Barat,cluster
3360439,2021-08-07,12:51:24,-0.03124344,110.84470367,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3360440,2021-08-07,12:51:24,0.30790126,113.01124573,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3360441,2021-08-07,12:51:24,0.06420898,110.070961,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3360442,2021-08-07,12:51:24,0.50738692,112.55383301,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
3360443,2021-08-07,12:51:24,0.62990135,113.22880554,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3360444,2021-08-07,12:51:24,0.62757623,113.0271759,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3360445,2021-08-07,12:51:24,0.38313675,111.41597748,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3360446,2021-08-07,12:51:24,0.399290815,111.500068665,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3360447,2021-08-07,12:51:24,0.73342222,113.48937225,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3360448,2021-08-07,12:51:24,0.753729495,113.501903535,8,snpp,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3360449,2021-08-07,12:51:24,0.3227562,110.55130768,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3360450,2021-08-07,12:51:24,0.323515685,110.52273178499999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3360451,2021-08-07,12:51:24,0.68589079,112.90504456,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3360452,2021-08-07,12:51:24,0.31220534,110.39241791,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3360453,2021-08-07,12:51:24,0.35537937,110.56421661,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3360454,2021-08-07,12:51:24,0.33876529,110.40990448,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3360455,2021-08-07,12:51:24,0.71172565,112.84497833,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3360456,2021-08-07,12:51:24,0.72607023,112.80174255,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3360457,2021-08-07,12:51:24,-0.83515158,102.33541106999999,8,snpp,1280,Seberida,Indragiri Hulu,Riau,cluster
3360458,2021-08-07,12:51:24,0.56763357,111.5819931,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3360459,2021-08-07,12:51:24,0.39824535,110.43942261000001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3360460,2021-08-07,12:51:24,0.45092197,110.67329025500001,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3360461,2021-08-07,12:51:24,0.408155445,110.37011719,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3360462,2021-08-07,12:51:24,0.43174964,110.49142456,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3360463,2021-08-07,12:51:24,0.46414429,110.68195343,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360464,2021-08-07,12:51:24,0.79450294,112.805927275,8,snpp,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3360465,2021-08-07,12:51:24,0.50022143,110.87461853,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360466,2021-08-07,12:51:24,0.57126445,111.29789734,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360467,2021-08-07,12:51:24,0.42962959,110.32041168,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3360468,2021-08-07,12:51:24,0.59396529,111.35803223,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360469,2021-08-07,12:51:24,0.51262778,110.71013641,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360470,2021-08-07,12:51:24,0.8794266,113.03072357,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3360471,2021-08-07,12:51:24,0.87658548,113.01213837,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3360472,2021-08-07,12:51:24,0.63134253,111.31361389,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360473,2021-08-07,12:51:24,0.5419254,110.69155121,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3360474,2021-08-07,12:51:24,0.84127313,112.63936615,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3360475,2021-08-07,12:51:24,0.55620641,110.75305939,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360476,2021-08-07,12:51:24,0.5024242400000001,110.36676406500001,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3360477,2021-08-07,12:51:24,0.58473825,110.8513031,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360478,2021-08-07,12:51:24,0.522803695,110.4332695,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3360479,2021-08-07,12:51:24,0.94429189,113.20909882,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3360480,2021-08-07,12:51:24,0.56541735,110.63485718,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3360481,2021-08-07,12:51:24,0.53686279,110.44721222,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360482,2021-08-07,12:51:24,0.48910499,110.08867645,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3360483,2021-08-07,12:51:24,0.58188063,110.65365601,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3360484,2021-08-07,12:51:24,0.557318685,110.45840835499999,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3360485,2021-08-07,12:51:24,0.55300534,110.44124603,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360486,2021-08-07,12:51:24,0.72007078,111.51930237,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360487,2021-08-07,12:51:24,0.62964976,110.9010849,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360488,2021-08-07,12:51:24,0.43865734,109.62106323,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3360489,2021-08-07,12:51:24,0.95928061,112.947185515,8,snpp,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3360490,2021-08-07,12:51:24,0.64100969,110.86408997,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360491,2021-08-07,12:51:24,0.90330106,112.5452652,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3360492,2021-08-07,12:51:24,0.79609975,111.7846756,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3360493,2021-08-07,12:51:24,0.631764674,110.64623870800001,8,snpp,1588,Bonti,Sanggau,Kalimantan Barat,cluster
3360494,2021-08-07,12:51:24,0.746131155,111.3241539,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360495,2021-08-07,12:51:24,0.83898079,111.748909,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3360496,2021-08-07,12:51:24,0.61834991,110.27358246,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360497,2021-08-07,12:51:24,0.80833995,111.50165558,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360498,2021-08-07,12:51:24,0.71881175,110.91158295,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360499,2021-08-07,12:51:24,0.61795712,110.24856567,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3360500,2021-08-07,12:51:24,0.6482086966666667,110.40243784666667,8,snpp,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
3360501,2021-08-07,12:51:24,0.8020587,111.39302063,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360502,2021-08-07,12:51:24,0.57394415,109.84675598,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3360503,2021-08-07,12:51:24,0.6567601,110.34646606,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360504,2021-08-07,12:51:24,0.52470678,109.47746277,8,snpp,1125,Sompak,Landak,Kalimantan Barat,cluster
3360505,2021-08-07,12:51:24,0.81289357,111.35255432,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360506,2021-08-07,12:51:24,0.71232051,110.68995667,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3360507,2021-08-07,12:51:24,0.65426487,110.30754852,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360508,2021-08-07,12:51:24,0.81883389,111.36932373,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360509,2021-08-07,12:51:24,0.8134768833333333,111.32657623333334,8,snpp,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360510,2021-08-07,12:51:24,0.66555417,110.35942841,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360511,2021-08-07,12:51:24,0.8826499,111.76727295,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
