id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346452,2021-07-10,12:40:00,-10.767704963684082,123.09323120117188,8,aqua,3414,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3346453,2021-07-10,12:40:00,-9.881551742553711,119.83711242675781,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346454,2021-07-10,12:40:00,-9.597732067108154,119.94933319091797,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346455,2021-07-10,12:40:00,-9.556074142456055,119.98946380615234,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346456,2021-07-10,12:40:00,-9.54000186920166,119.84546661376953,9,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346457,2021-07-10,12:40:00,-9.54166030883789,119.77068328857422,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346458,2021-07-10,12:40:00,-9.384675979614258,119.52053833007812,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3346459,2021-07-10,12:40:00,-8.460136413574219,118.65438079833984,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3346460,2021-07-10,12:40:00,-8.50536060333252,117.6176986694336,7,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3346461,2021-07-10,12:40:00,-8.39874267578125,118.11175537109375,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3346462,2021-07-10,12:40:00,-8.322785186767579,118.08086547851562,8,aqua,4236,Sanggar,Bima,Nusa Tenggara Barat,cluster
3346463,2021-07-10,12:40:00,-3.8461689949035645,115.24635314941406,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,cluster
3346464,2021-07-10,12:40:00,-2.995591640472412,115.04350280761719,8,aqua,3000,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3346465,2021-07-10,12:40:00,-2.789374828338623,115.26815032958984,8,aqua,3000,Angkinang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3346466,2021-07-10,12:40:00,-1.9598370790481567,114.87325286865234,8,aqua,3000,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3346467,2021-07-10,12:40:00,2.2936296463012695,117.09170532226562,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
3346468,2021-07-10,12:40:00,3.58139705657959,117.08860778808594,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
