id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204447,2020-09-08,11:05:37,-8.50930977,140.51980591,8,noaa20,1125,Merauke,Merauke,Papua,cluster
204448,2020-09-08,11:05:37,-8.19300747,139.33351135,8,noaa20,1125,Okaba,Merauke,Papua,cluster
204449,2020-09-08,11:05:37,-8.16044664,139.39167023,8,noaa20,1280,Okaba,Merauke,Papua,cluster
204450,2020-09-08,11:05:37,-8.14072227,139.38690186,8,noaa20,1125,Okaba,Merauke,Papua,cluster
204451,2020-09-08,11:05:37,-4.75073195,140.84127808,8,noaa20,1125,Kiwirok Timur,Pegunungan Bintang,Papua,cluster
204452,2020-09-08,11:05:37,-4.38899755,140.45817566,8,noaa20,1125,Borme,Pegunungan Bintang,Papua,cluster
204453,2020-09-08,11:05:37,-4.23104048,140.89129639,8,noaa20,1125,Mofinop,Pegunungan Bintang,Papua,cluster
204454,2020-09-08,11:05:37,-4.12528133,140.18670654,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
204455,2020-09-08,11:05:37,-4.0754981,139.97906494,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
204456,2020-09-08,11:05:37,-3.73912811,140.94380188,8,noaa20,1125,Web,Keerom,Papua,cluster
204457,2020-09-08,11:05:37,-3.96738148,138.42948914,8,noaa20,1125,Malagaineri,Lanny Jaya,Papua,cluster
204458,2020-09-08,11:05:37,-3.93292665,138.59077454,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
204459,2020-09-08,11:05:37,-3.89650941,138.47163391,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
204460,2020-09-08,11:05:37,-3.75153899,139.40776062,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
204461,2020-09-08,11:05:37,-3.75396705,139.36936951,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
204462,2020-09-08,11:05:37,-3.69962454,138.96659851,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
204463,2020-09-08,11:05:37,-3.43487263,140.66662598,8,noaa20,1125,Senggi,Keerom,Papua,cluster
204464,2020-09-08,11:05:37,-3.674196,138.46131897,8,noaa20,1125,Nelawi,Tolikara,Papua,cluster
204465,2020-09-08,11:05:37,-2.858679655,140.71492004,8,noaa20,1280,Arso,Keerom,Papua,cluster
204466,2020-09-08,11:05:37,-2.85135245,140.72874451,7,noaa20,1125,Arso,Keerom,Papua,cluster
204467,2020-09-08,11:05:37,-2.84907269,140.72091675,8,noaa20,1125,Arso,Keerom,Papua,cluster
204468,2020-09-08,11:05:37,-2.83660197,140.71159363,8,noaa20,1125,Arso,Keerom,Papua,cluster
204469,2020-09-08,11:05:37,-2.77568722,140.64996338,8,noaa20,1125,Skanto,Keerom,Papua,cluster
204470,2020-09-08,11:05:37,-2.77900386,140.62820435,8,noaa20,1125,Skanto,Keerom,Papua,cluster
204471,2020-09-08,11:05:37,-2.74803567,140.536369325,8,noaa20,1280,Ebungfauw,Jayapura,Papua,cluster
204472,2020-09-08,11:05:37,-2.6786858233333333,140.77337138,8,noaa20,1399,Abepura,Jayapura,Papua,cluster
204473,2020-09-08,11:05:37,-2.66448045,140.82759094,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
204474,2020-09-08,11:05:37,-2.66671109,140.81286621,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
204475,2020-09-08,11:05:37,-2.67054176,140.76460266,8,noaa20,1125,Abepura,Jayapura,Papua,cluster
204476,2020-09-08,11:05:37,-2.6653595,140.54772949,8,noaa20,1125,Ebungfauw,Jayapura,Papua,cluster
204477,2020-09-08,11:05:37,-2.89278507,138.4019165,7,noaa20,1125,Distrik Roufaer,Mamberamo Raya,Papua,cluster
204478,2020-09-08,11:05:37,-2.54789329,140.44787598,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
204479,2020-09-08,11:05:37,-2.56201458,140.17649841,8,noaa20,1125,Nimbokrang,Jayapura,Papua,cluster
204480,2020-09-08,11:05:37,-2.5509541,140.20381165,8,noaa20,1125,Nimbokrang,Jayapura,Papua,cluster
204481,2020-09-08,11:05:37,-2.55083609,140.07684326,8,noaa20,1125,Nimbokrang,Jayapura,Papua,cluster
