id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419268,2021-11-13,08:58:52,0.567863,123.971603,7,landsat8,90,Dumoga Utara,Bolaangmongondow,Sulawesi Utara,pixel
419269,2021-11-13,08:58:52,-1.538265,122.9506,7,landsat8,90,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
419270,2021-11-13,08:58:52,-1.537994,122.9506,7,landsat8,90,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
419271,2021-11-13,08:58:52,-1.537994,122.95087,9,landsat8,90,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
419272,2021-11-13,08:58:52,-1.538265,122.95087,7,landsat8,90,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
419273,2021-11-13,08:58:52,-1.87862,123.093287,7,landsat8,90,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
419274,2021-11-13,08:58:52,-1.19166,123.165796,7,landsat8,90,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419275,2021-11-13,08:58:52,-1.191389,123.165796,7,landsat8,90,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419276,2021-11-13,08:58:52,-1.314612,123.169849,8,landsat8,90,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
419277,2021-11-13,08:58:52,-1.192474,123.17874,7,landsat8,90,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419278,2021-11-13,08:58:52,-1.193016,123.1782,9,landsat8,90,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419279,2021-11-13,08:58:52,-1.361566,123.180639,9,landsat8,90,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
419280,2021-11-13,08:58:52,-1.559697,123.216795,9,landsat8,90,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
419281,2021-11-13,08:58:52,-1.559425,123.216795,9,landsat8,90,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
419282,2021-11-13,08:58:52,-1.221784,123.218921,9,landsat8,90,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
419283,2021-11-13,08:58:52,-1.403089,123.219207,8,landsat8,90,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
419284,2021-11-13,08:58:52,-1.598508,123.222193,9,landsat8,90,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
419285,2021-11-13,08:58:52,-1.598237,123.222193,7,landsat8,90,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
