id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
400176,2021-10-18,01:04:43,0.6443913,117.55679321,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
400177,2021-10-18,01:04:43,-2.83418608,122.1629715,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
400178,2021-10-18,01:04:43,-2.83139277,122.16201782,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
400179,2021-10-18,01:04:43,-2.83241057,122.1687088,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
400180,2021-10-18,01:04:43,-2.75364447,105.28096008,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
400181,2021-10-18,01:04:43,-6.09809971,106.66895294,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
400182,2021-10-18,01:04:43,-6.20455265,106.55117798,8,snpp,1125,Cikupa,Tangerang,Banten,pixel
400183,2021-10-18,01:04:43,-6.54971457,108.09365845,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
400184,2021-10-18,01:04:43,-7.48067999,112.56520081,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
400185,2021-10-18,01:04:43,-8.47114563,117.61416626,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
400186,2021-10-18,01:04:43,-7.54258394,110.44049835,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
400187,2021-10-18,01:04:43,-7.54311419,110.44403076,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
400188,2021-10-18,01:04:43,-7.54625702,110.44025421,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
400189,2021-10-18,01:04:43,-7.5468092,110.44393158,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
400190,2021-10-18,01:04:43,-7.54999399,110.44043732,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
400191,2021-10-18,01:04:43,2.07363892,117.15472412,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
