id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292115,2021-06-08,12:25:57,-9.81864738,123.82125092,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
292116,2021-06-08,12:25:57,-10.03738499,120.79914856,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
292117,2021-06-08,12:25:57,-9.82046032,120.11040497,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
292118,2021-06-08,12:25:57,-9.72950554,119.7493515,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
292119,2021-06-08,12:25:57,-9.69901848,119.50151062,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
292120,2021-06-08,12:25:57,-9.6618557,119.54582214,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292121,2021-06-08,12:25:57,-9.66516495,119.54632568,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292122,2021-06-08,12:25:57,-9.65403175,119.53033447,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292123,2021-06-08,12:25:57,-9.64756489,119.55075073,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
292124,2021-06-08,12:25:57,-9.47622871,119.89839935,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292125,2021-06-08,12:25:57,-9.47569561,119.90189362,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292126,2021-06-08,12:25:57,-9.45396233,119.79818726,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292127,2021-06-08,12:25:57,-9.45727062,119.79870605,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292128,2021-06-08,12:25:57,-9.46044159,119.77777863,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292129,2021-06-08,12:25:57,-9.455019,119.79122162,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292130,2021-06-08,12:25:57,-9.42205334,119.98603058,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292131,2021-06-08,12:25:57,-9.44297886,119.80363464,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292132,2021-06-08,12:25:57,-9.43672085,119.68856049,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292133,2021-06-08,12:25:57,-9.44003105,119.68906403,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292134,2021-06-08,12:25:57,-9.42457294,119.76872253,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292135,2021-06-08,12:25:57,-9.41129589,119.67752075,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
292136,2021-06-08,12:25:57,-9.44274521,119.44693756,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
292137,2021-06-08,12:25:57,-9.3488369,119.91046143,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
292138,2021-06-08,12:25:57,-9.38228035,119.62315369,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
292139,2021-06-08,12:25:57,-8.37631989,124.84636688,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
292140,2021-06-08,12:25:57,-8.54036808,122.11133575,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
292141,2021-06-08,12:25:57,-8.71665382,120.82354736,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
292142,2021-06-08,12:25:57,-8.7200079,120.82409668,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
292143,2021-06-08,12:25:57,-8.71721172,120.81993866,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
292144,2021-06-08,12:25:57,-8.47170925,121.9708786,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
292145,2021-06-08,12:25:57,-8.46987534,121.96696472,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
292146,2021-06-08,12:25:57,-8.61717224,121.04107666,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
292147,2021-06-08,12:25:57,-8.74611473,118.22898865,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
292148,2021-06-08,12:25:57,-8.66806602,118.27920532,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292149,2021-06-08,12:25:57,-8.67485523,118.21030426,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292150,2021-06-08,12:25:57,-8.57993126,118.28065491,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292151,2021-06-08,12:25:57,-8.62441635,117.69940186,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
292152,2021-06-08,12:25:57,-8.60429668,117.74164581,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
292153,2021-06-08,12:25:57,-8.4703846,118.58040619,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
292154,2021-06-08,12:25:57,-8.47372246,118.58085632,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
292155,2021-06-08,12:25:57,-8.49464703,118.17140961,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
292156,2021-06-08,12:25:57,-8.39515591,118.72266388,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
292157,2021-06-08,12:25:57,-4.60259485,121.90154266,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
292158,2021-06-08,12:25:57,-4.55340099,121.57165527,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
292159,2021-06-08,12:25:57,-4.51819563,120.31475067,8,noaa20,1125,Tanette Riatang Barat,Bone,Sulawesi Selatan,pixel
292160,2021-06-08,12:25:57,-6.48842382,106.16049957,8,noaa20,1125,Cimarga,Lebak,Banten,pixel
292161,2021-06-08,12:25:57,-3.90446472,122.41704559,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292162,2021-06-08,12:25:57,-3.90374756,122.42162323,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292163,2021-06-08,12:25:57,-3.87120748,122.40723419,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
292164,2021-06-08,12:25:57,-3.87562776,119.57422638,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,pixel
292165,2021-06-08,12:25:57,-4.10842896,114.76675415,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
292166,2021-06-08,12:25:57,-4.10776329,114.77120972,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
292167,2021-06-08,12:25:57,-4.079247,114.68035126,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292168,2021-06-08,12:25:57,-3.21646738,120.23690033,8,noaa20,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
292169,2021-06-08,12:25:57,-3.9838717,114.64511108,8,noaa20,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
292170,2021-06-08,12:25:57,-2.83192611,122.16775513,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
292171,2021-06-08,12:25:57,-3.86207485,114.86470032,8,noaa20,1125,Batu Ampar,Tanah Laut,Kalimantan Selatan,pixel
292172,2021-06-08,12:25:57,-2.91484118,120.14890289,8,noaa20,1125,Telluwanua,Palopo,Sulawesi Selatan,pixel
292173,2021-06-08,12:25:57,-2.91429448,120.15245056,8,noaa20,1125,Telluwanua,Palopo,Sulawesi Selatan,pixel
292174,2021-06-08,12:25:57,-2.79837203,120.24508667,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
292175,2021-06-08,12:25:57,-2.58922505,121.56700134,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292176,2021-06-08,12:25:57,-2.79207492,120.24030304,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
292177,2021-06-08,12:25:57,-2.57990479,121.57865143,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
292178,2021-06-08,12:25:57,-1.46148968,127.43797302,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
292179,2021-06-08,12:25:57,-2.4184072,121.22405243,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
292180,2021-06-08,12:25:57,-3.36138964,114.79229736,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
292181,2021-06-08,12:25:57,-2.41502547,120.82816315,8,noaa20,1125,Mangkutana,Luwu Timur,Sulawesi Selatan,pixel
292182,2021-06-08,12:25:57,-2.29949856,121.3142395,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
292183,2021-06-08,12:25:57,-2.11291265,121.04820251,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292184,2021-06-08,12:25:57,-2.11649132,121.04875183,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
292185,2021-06-08,12:25:57,-2.84332466,115.90242004,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
292186,2021-06-08,12:25:57,-2.94398165,115.23223114,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
292187,2021-06-08,12:25:57,-2.84405065,115.68315887,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
292188,2021-06-08,12:25:57,-2.09770608,120.15730286,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
292189,2021-06-08,12:25:57,-1.92599809,120.90129852,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
292190,2021-06-08,12:25:57,-1.67027855,121.2931366,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
292191,2021-06-08,12:25:57,-3.03456163,110.93938446,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
292192,2021-06-08,12:25:57,-3.02585936,110.93300629,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
292193,2021-06-08,12:25:57,-3.03058076,110.9336853,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
292194,2021-06-08,12:25:57,-2.50387287,114.32527161,8,noaa20,1125,Jabiren,Pulangpisau,Kalimantan Tengah,pixel
292195,2021-06-08,12:25:57,-2.06988978,116.04190826,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
292196,2021-06-08,12:25:57,-1.22213352,121.5831604,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
292197,2021-06-08,12:25:57,-1.08660543,121.43817902,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
292198,2021-06-08,12:25:57,-1.20520425,116.86910248,8,noaa20,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,pixel
292199,2021-06-08,12:25:57,-0.77946311,116.2682724,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
292200,2021-06-08,12:25:57,0.63609242,122.49188995,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
292201,2021-06-08,12:25:57,0.69457465,122.41497803,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
292202,2021-06-08,12:25:57,1.22959423,117.55213165,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
292203,2021-06-08,12:25:57,1.50743198,118.24629974,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
292204,2021-06-08,12:25:57,0.62578464,111.96211243,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
292205,2021-06-08,12:25:57,2.23010468,117.86248016,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
292206,2021-06-08,12:25:57,3.10293484,117.23749542,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
292207,2021-06-08,12:25:57,3.62078738,116.57953644,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
292208,2021-06-08,12:25:57,3.98454785,117.25566101,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
