id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255234,2020-12-08,13:30:01,0.23410009,99.90569305,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
255235,2020-12-08,13:30:01,0.84178799,103.37113953,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
255236,2020-12-08,13:30:01,0.33236402,100.0051651,8,snpp,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
255237,2020-12-08,13:30:01,0.25820109,99.34646606,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
255238,2020-12-08,13:30:01,0.2899555,99.26982117,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
255239,2020-12-08,13:30:01,0.28746817,99.2298584,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
255240,2020-12-08,13:30:01,0.37762076,99.39666748,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
255241,2020-12-08,13:30:01,0.37748271,99.39665985,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
255242,2020-12-08,13:30:01,1.08084035,103.9431076,8,snpp,1125,Sekupang,Batam,Kep. Riau,pixel
255243,2020-12-08,13:30:01,-4.09200478,105.4098587,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,pixel
255244,2020-12-08,13:30:01,-4.10464334,103.57580566,8,snpp,1125,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
255245,2020-12-08,13:30:01,-3.86889029,103.99467468,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
255246,2020-12-08,13:30:01,-3.85740018,103.8225708,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
255247,2020-12-08,13:30:01,-3.61697745,103.3830719,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
255248,2020-12-08,13:30:01,-3.3586452,104.00688934,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
255249,2020-12-08,13:30:01,-3.43463516,102.77955627,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
255250,2020-12-08,13:30:01,-3.28135824,102.74430084,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
255251,2020-12-08,13:30:01,-3.28467631,102.74480438,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
255252,2020-12-08,13:30:01,-3.28693271,102.68508911,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
255253,2020-12-08,13:30:01,-1.91938925,110.58084106,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
255254,2020-12-08,13:30:01,-1.39626575,112.93621826,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
255255,2020-12-08,13:30:01,-1.21452773,113.37152863,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
255256,2020-12-08,13:30:01,-1.21397352,113.37522125,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
255257,2020-12-08,13:30:01,-2.90369654,101.6444931,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
255258,2020-12-08,13:30:01,-2.89173388,101.54174805,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
255259,2020-12-08,13:30:01,-2.83894968,101.53692627,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
255260,2020-12-08,13:30:01,-2.84009957,101.46114349,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
255261,2020-12-08,13:30:01,-2.75209975,101.46554565,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
255262,2020-12-08,13:30:01,-2.59538412,102.02933502,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
255263,2020-12-08,13:30:01,-2.55393696,102.21398926,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
255264,2020-12-08,13:30:01,-2.55341554,102.21744537,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
255265,2020-12-08,13:30:01,-2.5448103,102.07404327,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
255266,2020-12-08,13:30:01,-2.47253489,102.21529388,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
255267,2020-12-08,13:30:01,-2.56562304,101.20067596,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
255268,2020-12-08,13:30:01,-2.39565301,102.05495453,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
255269,2020-12-08,13:30:01,-2.39950275,102.05194092,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
255270,2020-12-08,13:30:01,-2.24257445,101.56860352,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
255271,2020-12-08,13:30:01,-2.21624923,101.60746765,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
255272,2020-12-08,13:30:01,-2.32279539,100.89495087,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255273,2020-12-08,13:30:01,-2.2179625,101.55060577,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
255274,2020-12-08,13:30:01,-2.16490531,101.79494476,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
255275,2020-12-08,13:30:01,-2.16438246,101.79839325,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
255276,2020-12-08,13:30:01,-2.29514098,100.89053345,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255277,2020-12-08,13:30:01,-2.22212744,101.05303192,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255278,2020-12-08,13:30:01,-2.2136879,100.97087097,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255279,2020-12-08,13:30:01,-2.19884133,101.02388,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255280,2020-12-08,13:30:01,-2.19583488,100.99768066,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255281,2020-12-08,13:30:01,-2.17934275,101.05699921,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255282,2020-12-08,13:30:01,-2.17995811,101.05775452,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255283,2020-12-08,13:30:01,-2.1946466,100.95635986,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255284,2020-12-08,13:30:01,-2.19497275,100.95702362,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255285,2020-12-08,13:30:01,-2.19125819,100.95586395,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255286,2020-12-08,13:30:01,-2.18383121,100.93631744,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255287,2020-12-08,13:30:01,-2.14501047,101.0555954,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255288,2020-12-08,13:30:01,-2.15507627,100.94313812,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255289,2020-12-08,13:30:01,-2.14206481,100.93752289,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255290,2020-12-08,13:30:01,-2.14152217,100.94111633,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
255291,2020-12-08,13:30:01,-1.99684441,101.3191452,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
255292,2020-12-08,13:30:01,-1.66567826,103.43790436,8,snpp,1125,Jambi Luar Kota,Muaro Jambi,Jambi,pixel
255293,2020-12-08,13:30:01,-1.3587743,102.4307251,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
255294,2020-12-08,13:30:01,-0.21059676,109.5823288,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255295,2020-12-08,13:30:01,-0.21333276,109.58622742,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255296,2020-12-08,13:30:01,-0.18881801,109.31085968,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255297,2020-12-08,13:30:01,-0.15760303,109.34980774,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255298,2020-12-08,13:30:01,-0.15791291,109.3527832,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
255299,2020-12-08,13:30:01,-0.15664798,109.3238678,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255300,2020-12-08,13:30:01,-0.15795122,109.32184601,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255301,2020-12-08,13:30:01,-1.24350953,102.1895752,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
255302,2020-12-08,13:30:01,-0.12492485,109.30893707,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255303,2020-12-08,13:30:01,-0.10359576,109.32124329,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255304,2020-12-08,13:30:01,-0.10834896,109.32194519,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
255305,2020-12-08,13:30:01,-1.14796329,101.77190399,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
255306,2020-12-08,13:30:01,0.04769836,109.31829834,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
255307,2020-12-08,13:30:01,0.04684772,109.31619263,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
255308,2020-12-08,13:30:01,-0.84976411,103.4094162,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
255309,2020-12-08,13:30:01,-0.85111839,103.41017151,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
255310,2020-12-08,13:30:01,-0.99496359,102.24610138,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
255311,2020-12-08,13:30:01,-0.94957888,102.29927063,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
255312,2020-12-08,13:30:01,-0.88672769,102.36011505,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
255313,2020-12-08,13:30:01,-0.56036967,104.42702484,8,snpp,1125,Singkep,Lingga,Kep. Riau,pixel
255314,2020-12-08,13:30:01,-0.97845876,101.64294434,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
255315,2020-12-08,13:30:01,-0.85833222,102.07723999,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
255316,2020-12-08,13:30:01,-0.85780966,102.08068848,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
255317,2020-12-08,13:30:01,-0.97937059,101.27630615,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
255318,2020-12-08,13:30:01,-0.83912933,101.2935791,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
255319,2020-12-08,13:30:01,-0.81333411,101.32866669,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
255320,2020-12-08,13:30:01,-0.76467258,101.35709381,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
255321,2020-12-08,13:30:01,-0.74117768,101.13524628,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
255322,2020-12-08,13:30:01,-0.72485816,100.85758209,8,snpp,1125,Empat Bagari,Sijunjung,Sumatera Barat,pixel
255323,2020-12-08,13:30:01,-0.57352048,101.14560699,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
255324,2020-12-08,13:30:01,-0.61887729,100.49367523,8,snpp,1125,Batipuh,Tanah Datar,Sumatera Barat,pixel
255325,2020-12-08,13:30:01,-0.61620498,100.32781219,8,snpp,1125,Dua Kali Sebelas Enam Lingkung,Padang Pariaman,Sumatera Barat,pixel
255326,2020-12-08,13:30:01,-0.14474033,99.78022003,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
255327,2020-12-08,13:30:01,-4.44246435,105.58784485,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
255328,2020-12-08,13:30:01,-4.44600153,105.58838654,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
255329,2020-12-08,13:30:01,-4.45987797,105.36178589,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
