id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207744,2020-09-12,10:17:00,-0.38384830951690674,116.19959259033203,8,terra,3000,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
207745,2020-09-12,10:17:00,-4.648897647857666,105.30852508544922,8,terra,3000,Nunyai,Lampung Tengah,Lampung,cluster
207746,2020-09-12,10:17:00,-6.94374942779541,112.14779663085938,8,terra,3000,Palang,Tuban,Jawa Timur,cluster
207747,2020-09-12,10:17:00,-6.221094608306885,106.4100112915039,8,terra,3000,Balaraja,Tangerang,Banten,cluster
207748,2020-09-12,10:17:00,-6.938316345214844,111.24667358398438,8,terra,3000,Japah,Blora,Jawa Tengah,cluster
207749,2020-09-12,10:17:00,-6.4502692222595215,107.4529914855957,8,terra,3414,Bungursari,Purwakarta,Jawa Barat,cluster
207750,2020-09-12,10:17:00,-6.563724040985107,108.14653396606445,8,terra,3414,Cikedung,Indramayu,Jawa Barat,cluster
207751,2020-09-12,10:17:00,-6.6646294593811035,107.23690032958984,8,terra,3000,Cikalong Kulon,Cianjur,Jawa Barat,cluster
207752,2020-09-12,10:17:00,-7.004432201385498,107.7416763305664,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
207753,2020-09-12,10:17:00,-7.104962348937988,106.53511047363281,8,terra,3000,Simpenan,Sukabumi,Jawa Barat,cluster
