id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275018,2020-12-24,11:47:49,0.47227979,121.85803223,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
275019,2020-12-24,11:47:49,0.33393154,120.20866394,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
275020,2020-12-24,11:47:49,0.33532134,120.20698547,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
275021,2020-12-24,11:47:49,0.55431038,120.4164505,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
275022,2020-12-24,11:47:49,-4.56329536,121.96914673,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275023,2020-12-24,11:47:49,-4.56759119,121.93880463,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275024,2020-12-24,11:47:49,-4.55442715,121.96793365,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275025,2020-12-24,11:47:49,-4.55381584,121.97227478,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275026,2020-12-24,11:47:49,-4.55520725,121.97322083,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275027,2020-12-24,11:47:49,-4.55585146,121.96888733,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275028,2020-12-24,11:47:49,-4.55504036,121.96360016,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275029,2020-12-24,11:47:49,-4.55206442,121.96395874,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275030,2020-12-24,11:47:49,-4.55270767,121.95962524,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
275031,2020-12-24,11:47:49,-4.53345394,121.55644226,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
275032,2020-12-24,11:47:49,-4.4236002,121.79663086,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
