id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
135207,2020-08-27,00:30:38,4.24729443,117.35853577,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
135208,2020-08-27,00:30:38,2.73387361,116.97742462,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
135209,2020-08-27,00:30:38,2.73664403,116.98139954,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
135210,2020-08-27,00:30:38,2.73333335,116.98088074,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
135211,2020-08-27,00:30:38,2.51528883,117.74225616,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
135212,2020-08-27,00:30:38,2.65929675,116.80264282,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
135213,2020-08-27,00:30:38,2.3284862,117.56861877,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
135214,2020-08-27,00:30:38,2.18992734,117.77931976,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
135215,2020-08-27,00:30:38,1.89380872,117.24034882,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
135216,2020-08-27,00:30:38,1.89710855,117.24086761,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
135217,2020-08-27,00:30:38,1.86525226,117.24997711,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
135218,2020-08-27,00:30:38,1.86579084,117.24655151,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
135219,2020-08-27,00:30:38,1.32250154,117.95719147,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
135220,2020-08-27,00:30:38,0.82567489,117.53011322,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135221,2020-08-27,00:30:38,0.82897985,117.53061676,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135222,2020-08-27,00:30:38,0.82491201,117.27694702,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135223,2020-08-27,00:30:38,0.68114406,117.56370544,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135224,2020-08-27,00:30:38,0.66943002,117.46369171,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135225,2020-08-27,00:30:38,0.67317814,117.46387482,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135226,2020-08-27,00:30:38,0.63280976,117.54599762,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
135227,2020-08-27,00:30:38,0.19530119,117.34688568,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
135228,2020-08-27,00:30:38,-1.45892775,127.43915558,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
135229,2020-08-27,00:30:38,-1.45837212,127.43550873,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
135230,2020-08-27,00:30:38,-1.71265686,115.62992859,8,noaa20,1125,Jaro,Tabalong,Kalimantan Selatan,pixel
135231,2020-08-27,00:30:38,-0.9770627,110.61924744,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
135232,2020-08-27,00:30:38,-0.97771627,110.62329102,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
135233,2020-08-27,00:30:38,-3.87292433,122.40197754,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
135234,2020-08-27,00:30:38,-3.86852694,122.40263367,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
135235,2020-08-27,00:30:38,-3.90287304,122.42181396,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
135236,2020-08-27,00:30:38,-3.90224504,122.41753387,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
135237,2020-08-27,00:30:38,-2.87841964,115.26499176,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
135238,2020-08-27,00:30:38,-2.92050505,115.23314667,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
135239,2020-08-27,00:30:38,-3.56185484,115.63544464,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
135240,2020-08-27,00:30:38,-3.25396228,112.8703537,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135241,2020-08-27,00:30:38,-3.25328898,112.86610413,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135242,2020-08-27,00:30:38,-3.25760722,112.86976624,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135243,2020-08-27,00:30:38,-3.25827932,112.87400818,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135244,2020-08-27,00:30:38,-4.89401817,122.60029602,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
135245,2020-08-27,00:30:38,-4.89224339,122.59734344,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
135246,2020-08-27,00:30:38,-3.03353119,108.1075058,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
135247,2020-08-27,00:30:38,-3.46539903,104.25013733,8,noaa20,1125,Prabu Mulih Timur,Prabumulih,Sumatera Selatan,pixel
135248,2020-08-27,00:30:38,-4.78149128,105.48955536,8,noaa20,1125,Wayseputih,Lampung Tengah,Lampung,pixel
135249,2020-08-27,00:30:38,-8.37594795,124.16624451,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135250,2020-08-27,00:30:38,-8.37062263,124.16687012,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135251,2020-08-27,00:30:38,-8.3812809,124.16564178,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135252,2020-08-27,00:30:38,-6.45915222,110.80606079,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,pixel
135253,2020-08-27,00:30:38,-8.49224854,124.07483673,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135254,2020-08-27,00:30:38,-8.48736286,124.07855225,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135255,2020-08-27,00:30:38,-8.49304295,124.08069611,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135256,2020-08-27,00:30:38,-8.49946499,124.08833313,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
135257,2020-08-27,00:30:38,-8.41853333,123.38232422,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
135258,2020-08-27,00:30:38,-8.43055725,123.32372284,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
135259,2020-08-27,00:30:38,-6.81586838,111.45817566,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
135260,2020-08-27,00:30:38,-6.76465321,110.87667847,8,noaa20,1125,Bae,Kudus,Jawa Tengah,pixel
135261,2020-08-27,00:30:38,-8.54484463,121.98207092,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
135262,2020-08-27,00:30:38,-8.544137,121.97707367,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
135263,2020-08-27,00:30:38,-7.26898956,112.6812439,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
135264,2020-08-27,00:30:38,-7.26912785,112.68437195,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
135265,2020-08-27,00:30:38,-8.41591072,120.01029205,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
135266,2020-08-27,00:30:38,-6.31745625,106.62812805,8,noaa20,1125,Pagedangan,Tangerang,Banten,pixel
135267,2020-08-27,00:30:38,-8.18355083,118.05714417,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
135268,2020-08-27,00:30:38,-8.21152878,117.9563446,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
135269,2020-08-27,00:30:38,-7.3655324,112.38650513,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
135270,2020-08-27,00:30:38,-7.42682743,112.67217255,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
135271,2020-08-27,00:30:38,-7.25502014,111.53301239,8,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
135272,2020-08-27,00:30:38,-7.21742439,111.21026611,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
135273,2020-08-27,00:30:38,-6.95513678,109.39943695,8,noaa20,1125,Taman,Pemalang,Jawa Tengah,pixel
135274,2020-08-27,00:30:38,-7.46284294,112.38387299,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
135275,2020-08-27,00:30:38,-6.92016983,109.11893463,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
135276,2020-08-27,00:30:38,-7.76711702,114.19223022,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
135277,2020-08-27,00:30:38,-7.76000595,114.04055023,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
135278,2020-08-27,00:30:38,-7.83189726,114.40592194,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
135279,2020-08-27,00:30:38,-7.82857323,114.40645599,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
135280,2020-08-27,00:30:38,-7.34548235,111.39944458,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
135281,2020-08-27,00:30:38,-7.3248539,111.15570068,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
135282,2020-08-27,00:30:38,-7.59045935,112.34287262,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
135283,2020-08-27,00:30:38,-7.50117397,111.7771225,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
135284,2020-08-27,00:30:38,-7.41362476,111.22442627,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
135285,2020-08-27,00:30:38,-7.91957283,114.33761597,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
135286,2020-08-27,00:30:38,-7.47280931,110.83133698,8,noaa20,1125,Gondangrejo,Karanganyar,Jawa Tengah,pixel
135287,2020-08-27,00:30:38,-7.69724083,111.91911316,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
135288,2020-08-27,00:30:38,-7.91322088,113.18326569,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
135289,2020-08-27,00:30:38,-7.68883038,111.57400513,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
135290,2020-08-27,00:30:38,-8.65267658,117.47842407,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
135291,2020-08-27,00:30:38,-7.7557106,111.55121613,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,pixel
135292,2020-08-27,00:30:38,-7.85138512,111.51845551,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,pixel
135293,2020-08-27,00:30:38,-9.85669041,123.68371582,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
135294,2020-08-27,00:30:38,-9.90276051,123.70920563,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
135295,2020-08-27,00:30:38,-9.542346,119.82013702,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
135296,2020-08-27,00:30:38,-10.79372406,123.03632355,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
