id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075534,2020-11-09,12:10:00,-8.930924415588379,117.20639038085938,7,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2075535,2020-11-09,12:10:00,-4.339939594268799,121.7881851196289,9,aqua,3414,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2075536,2020-11-09,12:10:00,-3.506988286972046,126.92762756347656,8,aqua,3000,Waepao,Buru,Maluku,cluster
2075537,2020-11-09,12:10:00,-3.9915530681610107,121.5772476196289,8,aqua,3000,Latambaga,Kolaka,Sulawesi Tenggara,cluster
2075538,2020-11-09,12:10:00,-3.5015133221944175,121.4397684733073,9,aqua,3732,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2075539,2020-11-09,12:10:00,-2.482712745666504,120.31670379638672,8,aqua,3000,Masamba,Luwu Utara,Sulawesi Selatan,cluster
2075540,2020-11-09,12:10:00,-1.8394039471944172,121.58703867594402,8,aqua,3732,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075541,2020-11-09,12:10:00,-1.6436922550201416,121.86927032470703,8,aqua,3414,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075542,2020-11-09,12:10:00,-1.603076457977295,121.93892669677734,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075543,2020-11-09,12:10:00,-1.4386553168296814,122.87264633178711,8,aqua,3414,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075544,2020-11-09,12:10:00,-1.3440552949905396,123.33332824707031,8,aqua,3000,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2075545,2020-11-09,12:10:00,-1.5552228689193726,121.77635192871094,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075546,2020-11-09,12:10:00,-1.594934344291687,121.34439849853516,8,aqua,3000,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
2075547,2020-11-09,12:10:00,-1.5088352759679158,121.88609313964844,9,aqua,3732,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2075548,2020-11-09,12:10:00,-1.403568983078003,121.69634246826172,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075549,2020-11-09,12:10:00,-1.3011168241500854,121.83804321289062,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2075550,2020-11-09,12:10:00,0.8613439202308655,123.44359588623047,8,aqua,3000,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2075551,2020-11-09,12:10:00,0.7706142067909241,122.4126968383789,8,aqua,3000,Asparaga,Gorontalo,Gorontalo,cluster
2075552,2020-11-09,12:10:00,0.5991390347480774,120.37134552001953,8,aqua,3000,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2075553,2020-11-09,12:10:00,1.0321776866912842,120.81786346435547,7,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
