id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
360454,2021-09-16,12:01:27,-0.31861228,111.00853729,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
360455,2021-09-16,12:01:27,-0.31916228,111.00598145,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
360456,2021-09-16,12:01:27,0.26343435,110.95371246,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
360457,2021-09-16,12:01:27,0.30860329,110.75152588,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
360458,2021-09-16,12:01:27,0.30943745,110.75398254,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
360459,2021-09-16,12:01:27,0.25726223,110.00273132,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
360460,2021-09-16,12:01:27,0.25603086,109.99520874,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
360461,2021-09-16,12:01:27,0.36125931,110.23784637,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
360462,2021-09-16,12:01:27,0.44245434,110.22372437,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
360463,2021-09-16,12:01:27,0.43941477,110.22620392,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
360464,2021-09-16,12:01:27,0.51013792,110.25475311,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
360465,2021-09-16,12:01:27,0.51187193,110.24906158,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
360466,2021-09-16,12:01:27,0.50898951,110.24777222,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
360467,2021-09-16,12:01:27,0.66369373,109.95019531,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
360468,2021-09-16,12:01:27,-0.5876599,110.37380981,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
360469,2021-09-16,12:01:27,-0.48388743,110.72345734,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
360470,2021-09-16,12:01:27,-0.48339731,110.71865845,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
360471,2021-09-16,12:01:27,-10.72097683,123.07992554,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
360472,2021-09-16,12:01:27,-10.6688652,123.23721313,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360473,2021-09-16,12:01:27,-10.66826916,123.24137878,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360474,2021-09-16,12:01:27,-10.66465092,123.2408905,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360475,2021-09-16,12:01:27,-10.66524506,123.23671722,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360476,2021-09-16,12:01:27,-10.66103363,123.24039459,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
360477,2021-09-16,12:01:27,-8.24799919,137.790802,8,snpp,1125,Waan,Merauke,Papua,pixel
360478,2021-09-16,12:01:27,-8.22457886,137.80036926,8,snpp,1125,Waan,Merauke,Papua,pixel
360479,2021-09-16,12:01:27,-8.22057533,137.79660034,8,snpp,1125,Waan,Merauke,Papua,pixel
360480,2021-09-16,12:01:27,-8.22553158,137.79515076,8,snpp,1125,Waan,Merauke,Papua,pixel
360481,2021-09-16,12:01:27,-10.13500118,123.92801666,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
360482,2021-09-16,12:01:27,-10.06432343,123.84190369,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
360483,2021-09-16,12:01:27,-9.98477936,123.77127838,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
360484,2021-09-16,12:01:27,-7.49893284,138.41067505,8,snpp,1125,Tabonji,Merauke,Papua,pixel
360485,2021-09-16,12:01:27,-7.47662067,138.49235535,8,snpp,1125,Tabonji,Merauke,Papua,pixel
360486,2021-09-16,12:01:27,-7.4866848,138.40240479,8,snpp,1125,Tabonji,Merauke,Papua,pixel
360487,2021-09-16,12:01:27,-7.48557377,138.40827942,8,snpp,1125,Tabonji,Merauke,Papua,pixel
360488,2021-09-16,12:01:27,-9.87524509,123.78048706,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
360489,2021-09-16,12:01:27,-9.85569763,123.84091949,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
360490,2021-09-16,12:01:27,-9.85515022,123.84466553,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
360491,2021-09-16,12:01:27,-9.71531868,124.76938629,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
360492,2021-09-16,12:01:27,-9.81217003,124.08963013,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
360493,2021-09-16,12:01:27,-9.77314949,124.33126068,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
360494,2021-09-16,12:01:27,-9.78618622,124.07427979,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
360495,2021-09-16,12:01:27,-9.78090954,124.06202698,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
360496,2021-09-16,12:01:27,-9.78036499,124.06576538,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
360497,2021-09-16,12:01:27,-9.70537567,123.938591,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
360498,2021-09-16,12:01:27,-9.70828247,123.94294739,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
360499,2021-09-16,12:01:27,-9.70593929,123.93470001,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
360500,2021-09-16,12:01:27,-10.11210918,120.68068695,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
360501,2021-09-16,12:01:27,-10.11311436,120.68075562,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
360502,2021-09-16,12:01:27,-9.47545433,125.04497528,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
360503,2021-09-16,12:01:27,-9.65039349,123.84257507,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
360504,2021-09-16,12:01:27,-10.1181221,120.54541016,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
360505,2021-09-16,12:01:27,-10.02050781,120.54005432,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
360506,2021-09-16,12:01:27,-10.02011013,120.539711,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
360507,2021-09-16,12:01:27,-7.04133272,138.80905151,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
360508,2021-09-16,12:01:27,-9.49111366,124.07355499,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
360509,2021-09-16,12:01:27,-7.03444862,138.80783081,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
360510,2021-09-16,12:01:27,-7.02993393,138.79385376,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
360511,2021-09-16,12:01:27,-7.02874994,138.80021667,8,snpp,1125,Nambioman Bapai,Mappi,Papua,pixel
360512,2021-09-16,12:01:27,-9.39352131,124.68712616,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
360513,2021-09-16,12:01:27,-9.32668018,124.90559387,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
360514,2021-09-16,12:01:27,-9.96072674,120.37768555,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
360515,2021-09-16,12:01:27,-9.96496296,120.37841034,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
360516,2021-09-16,12:01:27,-9.31942463,124.90820312,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
360517,2021-09-16,12:01:27,-9.3171072,124.76071167,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
360518,2021-09-16,12:01:27,-9.40242386,124.06026459,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
360519,2021-09-16,12:01:27,-9.40529346,124.06465912,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
360520,2021-09-16,12:01:27,-9.34654903,124.43740082,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
360521,2021-09-16,12:01:27,-9.26144218,124.87016296,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
360522,2021-09-16,12:01:27,-9.29559326,124.59389496,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
360523,2021-09-16,12:01:27,-9.29897404,124.59443665,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
360524,2021-09-16,12:01:27,-9.94451237,120.05726624,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
360525,2021-09-16,12:01:27,-8.28186035,130.87487793,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360526,2021-09-16,12:01:27,-8.28589439,130.87559509,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360527,2021-09-16,12:01:27,-8.27842617,130.87060547,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360528,2021-09-16,12:01:27,-8.27782536,130.87417603,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360529,2021-09-16,12:01:27,-8.2743845,130.8699646,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360530,2021-09-16,12:01:27,-8.27902794,130.86701965,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360531,2021-09-16,12:01:27,-8.27962589,130.86346436,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360532,2021-09-16,12:01:27,-8.27498627,130.86636353,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360533,2021-09-16,12:01:27,-8.27558804,130.86279297,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360534,2021-09-16,12:01:27,-9.22887611,124.85797882,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
360535,2021-09-16,12:01:27,-9.188097,124.86942291,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
360536,2021-09-16,12:01:27,-9.1875639,124.87298584,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
360537,2021-09-16,12:01:27,-9.20515251,124.70952606,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
360538,2021-09-16,12:01:27,-9.11762428,125.17948914,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
360539,2021-09-16,12:01:27,-9.11253357,125.16788483,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
360540,2021-09-16,12:01:27,-9.14504147,124.95069122,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
360541,2021-09-16,12:01:27,-9.82275677,120.22993469,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
360542,2021-09-16,12:01:27,-9.09990406,125.11526489,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
360543,2021-09-16,12:01:27,-8.11837959,131.13047791,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360544,2021-09-16,12:01:27,-8.12250996,131.13110352,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
360545,2021-09-16,12:01:27,-9.0956068,124.983284,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
360546,2021-09-16,12:01:27,-9.0830555,125.02168274,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
360547,2021-09-16,12:01:27,-9.11062336,124.83579254,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
360548,2021-09-16,12:01:27,-9.11008644,124.83942413,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
360549,2021-09-16,12:01:27,-9.05944157,125.13444519,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
360550,2021-09-16,12:01:27,-9.06998158,125.06367493,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
360551,2021-09-16,12:01:27,-9.07157421,125.05292511,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
360552,2021-09-16,12:01:27,-9.09757328,124.8075943,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
360553,2021-09-16,12:01:27,-9.67154598,119.21504974,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
360554,2021-09-16,12:01:27,-9.67138958,119.21669006,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
360555,2021-09-16,12:01:27,-9.51450348,119.865448,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
360556,2021-09-16,12:01:27,-9.49503708,119.94406128,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360557,2021-09-16,12:01:27,-9.49938488,119.94470978,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360558,2021-09-16,12:01:27,-9.49447536,119.94824219,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360559,2021-09-16,12:01:27,-9.49561596,119.93975067,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360560,2021-09-16,12:01:27,-9.47826385,119.93681335,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
360561,2021-09-16,12:01:27,-8.24211502,128.15710449,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
360562,2021-09-16,12:01:27,-9.39334774,119.61069489,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
360563,2021-09-16,12:01:27,-9.39214802,119.60931396,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
360564,2021-09-16,12:01:27,-8.14741516,128.04699707,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
360565,2021-09-16,12:01:27,-8.16136742,127.799263,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
360566,2021-09-16,12:01:27,-8.05926418,127.15498352,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
360567,2021-09-16,12:01:27,-8.06264687,127.15548706,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
360568,2021-09-16,12:01:27,-8.56156063,123.51792145,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
360569,2021-09-16,12:01:27,-6.79744339,134.33592224,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
360570,2021-09-16,12:01:27,-6.79728556,134.33526611,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
360571,2021-09-16,12:01:27,-8.5376339,123.51070404,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
360572,2021-09-16,12:01:27,-8.5411377,123.51113129,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
360573,2021-09-16,12:01:27,-8.68599987,122.49555969,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
360574,2021-09-16,12:01:27,-8.53976536,123.42009735,7,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
360575,2021-09-16,12:01:27,-8.5399456,123.42012787,7,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
360576,2021-09-16,12:01:27,-8.29555988,124.98646545,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
360577,2021-09-16,12:01:27,-8.29890156,124.98695374,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
360578,2021-09-16,12:01:27,-8.52623081,123.41471863,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
360579,2021-09-16,12:01:27,-8.33827686,124.54105377,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
360580,2021-09-16,12:01:27,-8.60100174,122.75463104,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
360581,2021-09-16,12:01:27,-8.31289005,124.6881485,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
360582,2021-09-16,12:01:27,-8.4038105,124.05278015,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360583,2021-09-16,12:01:27,-8.40778542,124.04953766,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360584,2021-09-16,12:01:27,-8.40038681,124.0522995,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360585,2021-09-16,12:01:27,-8.40093517,124.04858398,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360586,2021-09-16,12:01:27,-8.71184635,121.95883179,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
360587,2021-09-16,12:01:27,-8.59924412,122.71569824,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
360588,2021-09-16,12:01:27,-8.41028118,123.98522949,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
360589,2021-09-16,12:01:27,-8.25883579,124.98091888,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
360590,2021-09-16,12:01:27,-8.58766747,122.74464417,7,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
360591,2021-09-16,12:01:27,-8.48529625,123.42546844,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
360592,2021-09-16,12:01:27,-8.26907063,124.86684418,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
360593,2021-09-16,12:01:27,-8.46403694,123.49787903,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
360594,2021-09-16,12:01:27,-8.61857224,122.37249756,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
360595,2021-09-16,12:01:27,-8.65799046,121.98549652,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
360596,2021-09-16,12:01:27,-8.64266109,121.9842453,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
360597,2021-09-16,12:01:27,-8.54327869,122.63813782,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
360598,2021-09-16,12:01:27,-8.62388325,121.95433807,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
360599,2021-09-16,12:01:27,-8.41170883,123.3365097,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
360600,2021-09-16,12:01:27,-8.41112137,123.34051514,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
360601,2021-09-16,12:01:27,-8.4792099,122.74789429,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
360602,2021-09-16,12:01:27,-8.47266865,122.74208069,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
360603,2021-09-16,12:01:27,-8.33033085,123.67336273,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
360604,2021-09-16,12:01:27,-8.32978153,123.67711639,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
360605,2021-09-16,12:01:27,-8.56264114,121.97875214,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
360606,2021-09-16,12:01:27,-8.38551235,123.19486237,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
360607,2021-09-16,12:01:27,-8.7062788,120.85955811,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
360608,2021-09-16,12:01:27,-8.54311943,121.79665375,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
360609,2021-09-16,12:01:27,-8.31387424,123.29398346,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
360610,2021-09-16,12:01:27,-8.53615093,121.6270752,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
360611,2021-09-16,12:01:27,-8.5355072,121.63161469,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
360612,2021-09-16,12:01:27,-8.33808231,122.90396881,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
360613,2021-09-16,12:01:27,-8.29688835,123.08844757,7,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
360614,2021-09-16,12:01:27,-8.51718235,120.99943542,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
360615,2021-09-16,12:01:27,-8.91922474,117.65576935,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
360616,2021-09-16,12:01:27,-8.91745853,117.65612793,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
360617,2021-09-16,12:01:27,-8.7715826,118.5899353,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
360618,2021-09-16,12:01:27,-8.13016319,122.90146637,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
360619,2021-09-16,12:01:27,-8.81402683,117.98420715,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
360620,2021-09-16,12:01:27,-8.7584362,117.90016937,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
360621,2021-09-16,12:01:27,-8.75926018,117.9023819,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
360622,2021-09-16,12:01:27,-8.76580811,117.85119629,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
360623,2021-09-16,12:01:27,-8.72780514,118.0150528,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
360624,2021-09-16,12:01:27,-8.54933643,118.61431122,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
360625,2021-09-16,12:01:27,-8.68789101,117.55876923,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
360626,2021-09-16,12:01:27,-8.46782303,118.66945648,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
360627,2021-09-16,12:01:27,-8.46571827,118.6672287,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
360628,2021-09-16,12:01:27,-8.57936001,117.72119141,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
360629,2021-09-16,12:01:27,-8.78563499,115.88581085,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
360630,2021-09-16,12:01:27,-8.56118298,117.55206299,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
360631,2021-09-16,12:01:27,-8.77729225,115.86082458,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
360632,2021-09-16,12:01:27,-8.49400902,117.59352112,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
360633,2021-09-16,12:01:27,-8.4770155,117.58118439,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
360634,2021-09-16,12:01:27,-8.4913578,117.35955811,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
360635,2021-09-16,12:01:27,-8.44632339,117.58019257,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
360636,2021-09-16,12:01:27,-8.43424511,117.55503082,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
360637,2021-09-16,12:01:27,-8.43845844,117.52318573,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
360638,2021-09-16,12:01:27,-8.2025795,117.50382996,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
360639,2021-09-16,12:01:27,-8.20723724,117.50754547,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
360640,2021-09-16,12:01:27,-7.79537678,113.06789398,8,snpp,1125,Tongas,Probolinggo,Jawa Timur,pixel
360641,2021-09-16,12:01:27,-7.7975564,113.07137299,8,snpp,1125,Tongas,Probolinggo,Jawa Timur,pixel
