id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315583,2021-06-15,13:36:55,-7.83223772,113.15045929,8,noaa20,1125,Wonomerto,Probolinggo,Jawa Timur,cluster
3315584,2021-06-15,13:36:55,-4.798301220000001,104.645095825,8,noaa20,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
3315585,2021-06-15,13:36:55,-4.719172,104.68175507,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3315586,2021-06-15,13:36:55,-4.59151888,104.71322632,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3315587,2021-06-15,13:36:55,-1.37443721,101.7173996,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3315588,2021-06-15,13:36:55,-0.85526383,101.65148926,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3315589,2021-06-15,13:36:55,-0.16741697,99.81218719,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3315590,2021-06-15,13:36:55,2.13174629,100.60795593,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3315591,2021-06-15,13:36:55,2.19887853,99.95175171,8,noaa20,1125,Marbau,Labuhanbatu Utara,Sumatera Utara,cluster
3315592,2021-06-15,13:36:55,2.591934915,100.18532181,8,noaa20,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3315593,2021-06-15,13:36:55,2.75248384,99.960495,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
