id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420521,2021-11-24,10:15:54,-3.556349,102.215852,7,landsat8,90,Air Napal,Bengkulu Utara,Bengkulu,pixel
420522,2021-11-24,10:15:54,-3.556349,102.215582,9,landsat8,90,Air Napal,Bengkulu Utara,Bengkulu,pixel
420523,2021-11-24,10:15:54,-3.570513,102.237933,9,landsat8,90,Air Napal,Bengkulu Utara,Bengkulu,pixel
420524,2021-11-24,10:15:54,-3.570512,102.237664,9,landsat8,90,Air Napal,Bengkulu Utara,Bengkulu,pixel
420525,2021-11-24,10:15:54,-3.926669,102.387169,7,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
420526,2021-11-24,10:15:54,-3.649623,102.402574,7,landsat8,90,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
420527,2021-11-24,10:15:54,-3.759828,102.445167,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
420528,2021-11-24,10:15:54,-3.759557,102.445168,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
420529,2021-11-24,10:15:54,-3.982503,102.468258,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
420530,2021-11-24,10:15:54,-3.982232,102.468259,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
420531,2021-11-24,10:15:54,-3.982233,102.468529,9,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
420532,2021-11-24,10:15:54,-3.982504,102.468528,7,landsat8,90,Sukaraja,Seluma,Bengkulu,pixel
420533,2021-11-24,10:15:54,-4.19626,102.673388,9,landsat8,90,Talo,Seluma,Bengkulu,pixel
420534,2021-11-24,10:15:54,-4.196259,102.673118,9,landsat8,90,Talo,Seluma,Bengkulu,pixel
420535,2021-11-24,10:15:54,-3.718877,102.738969,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
420536,2021-11-24,10:15:54,-4.281662,102.757145,9,landsat8,90,Semidang Alas Maras,Seluma,Bengkulu,pixel
420537,2021-11-24,10:15:54,-3.814442,102.885872,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
420538,2021-11-24,10:15:54,-3.831299,102.902302,9,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
420539,2021-11-24,10:15:54,-3.831028,102.902303,8,landsat8,90,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
420540,2021-11-24,10:15:54,-3.633057,102.913031,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
420541,2021-11-24,10:15:54,-3.632786,102.913032,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
420542,2021-11-24,10:15:54,-3.632787,102.913302,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
420543,2021-11-24,10:15:54,-3.670926,102.985838,9,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
420544,2021-11-24,10:15:54,-3.670925,102.985568,7,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
420545,2021-11-24,10:15:54,-3.671197,102.985838,8,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
