id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348419,2021-09-01,13:24:43,-9.71316338,119.9139328,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
348420,2021-09-01,13:24:43,-9.0583086,117.13013458,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348421,2021-09-01,13:24:43,-9.06679821,116.9640274,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
348422,2021-09-01,13:24:43,-8.96395874,117.2371521,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348423,2021-09-01,13:24:43,-8.86811352,117.67141724,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348424,2021-09-01,13:24:43,-8.73489475,118.29192352,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
348425,2021-09-01,13:24:43,-8.71882629,118.07117462,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
348426,2021-09-01,13:24:43,-8.44477844,117.53848267,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348427,2021-09-01,13:24:43,-8.43367577,117.52617645,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348428,2021-09-01,13:24:43,-8.43370247,117.52632904,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348429,2021-09-01,13:24:43,-8.4216938,117.51858521,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348430,2021-09-01,13:24:43,-8.42175007,117.51879883,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348431,2021-09-01,13:24:43,-8.35280704,117.85205841,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
348432,2021-09-01,13:24:43,-8.35065937,117.85141754,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
348433,2021-09-01,13:24:43,0.81291974,109.62295532,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
348434,2021-09-01,13:24:43,0.83492303,109.44181824,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
348435,2021-09-01,13:24:43,0.84333241,109.47598267,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
348436,2021-09-01,13:24:43,0.84474134,109.47569275,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
348437,2021-09-01,13:24:43,1.17647159,109.77702332,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
348438,2021-09-01,13:24:43,1.17618799,109.74490356,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
348439,2021-09-01,13:24:43,1.19191337,109.75668335,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
348440,2021-09-01,13:24:43,2.52761507,115.81678772,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348441,2021-09-01,13:24:43,2.52693605,115.81585693,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348442,2021-09-01,13:24:43,2.53386092,115.81516266,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348443,2021-09-01,13:24:43,2.53456974,115.81629181,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348444,2021-09-01,13:24:43,2.5714488,115.82820892,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348445,2021-09-01,13:24:43,2.57087827,115.82736969,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348446,2021-09-01,13:24:43,2.55684233,115.82449341,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
348447,2021-09-01,13:24:43,-8.3434248,114.06115723,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
348448,2021-09-01,13:24:43,-8.34860992,114.06220245,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
348449,2021-09-01,13:24:43,-8.32725048,113.725914,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
348450,2021-09-01,13:24:43,-8.2215662,114.14220428,8,snpp,1125,Songgon,Banyuwangi,Jawa Timur,pixel
348451,2021-09-01,13:24:43,-8.20148277,114.13352203,8,snpp,1125,Songgon,Banyuwangi,Jawa Timur,pixel
348452,2021-09-01,13:24:43,-8.18256569,113.32264709,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
348453,2021-09-01,13:24:43,-8.33651352,112.26431274,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
348454,2021-09-01,13:24:43,-7.8098731,114.39316559,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348455,2021-09-01,13:24:43,-7.81541061,114.39321899,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348456,2021-09-01,13:24:43,-7.81054258,114.38949585,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348457,2021-09-01,13:24:43,-7.80574703,114.38539886,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348458,2021-09-01,13:24:43,-7.8050518,114.3891983,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348459,2021-09-01,13:24:43,-7.80856609,114.39027405,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348460,2021-09-01,13:24:43,-7.81410456,114.39025879,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348461,2021-09-01,13:24:43,-7.81340075,114.39431763,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348462,2021-09-01,13:24:43,-7.80923796,114.3864212,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348463,2021-09-01,13:24:43,-7.80373192,114.38625336,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348464,2021-09-01,13:24:43,-7.83099651,114.29307556,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348465,2021-09-01,13:24:43,-7.82826757,114.29196167,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348466,2021-09-01,13:24:43,-7.83158636,114.28967285,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
348467,2021-09-01,13:24:43,-7.76161623,114.09799957,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
348468,2021-09-01,13:24:43,-7.74104166,113.91330719,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
348469,2021-09-01,13:24:43,-7.7404151,113.91686249,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
348470,2021-09-01,13:24:43,-8.05264187,110.89519501,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
348471,2021-09-01,13:24:43,-8.05688477,110.89580536,8,snpp,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
348472,2021-09-01,13:24:43,-7.86972284,111.31741333,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
348473,2021-09-01,13:24:43,-7.63383532,111.68141937,7,snpp,1125,Mejayan,Madiun,Jawa Timur,pixel
348474,2021-09-01,13:24:43,-7.56144524,111.75406647,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
348475,2021-09-01,13:24:43,-7.07344484,114.33872986,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
348476,2021-09-01,13:24:43,-7.58623981,111.4210968,8,snpp,1125,Maospati,Magetan,Jawa Timur,pixel
348477,2021-09-01,13:24:43,-7.53282928,111.36523438,8,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
348478,2021-09-01,13:24:43,-7.30371094,112.59840393,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
348479,2021-09-01,13:24:43,-7.17129803,112.57535553,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
348480,2021-09-01,13:24:43,-7.17005491,112.57793427,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
348481,2021-09-01,13:24:43,-7.28685236,111.85043335,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,pixel
348482,2021-09-01,13:24:43,-7.2842207,111.64230347,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
348483,2021-09-01,13:24:43,-7.28960133,111.28600311,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
348484,2021-09-01,13:24:43,-6.94754982,110.01392365,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
348485,2021-09-01,13:24:43,-7.05203819,108.94270325,8,snpp,1125,Larangan,Brebes,Jawa Tengah,pixel
348486,2021-09-01,13:24:43,-7.16567373,106.62747955,8,snpp,1125,Waluran,Sukabumi,Jawa Barat,pixel
348487,2021-09-01,13:24:43,-7.12330818,106.58647919,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
348488,2021-09-01,13:24:43,-7.04550266,106.74866486,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
348489,2021-09-01,13:24:43,-7.04894447,106.74908447,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
348490,2021-09-01,13:24:43,-6.95494032,107.24542236,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
348491,2021-09-01,13:24:43,-6.95612335,107.24554443,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,pixel
348492,2021-09-01,13:24:43,-7.04065609,106.62322235,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
348493,2021-09-01,13:24:43,-6.59942913,108.02268982,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
348494,2021-09-01,13:24:43,-6.55901814,107.92622375,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
348495,2021-09-01,13:24:43,-6.48883104,108.0403595,8,snpp,1125,Kroya,Indramayu,Jawa Barat,pixel
348496,2021-09-01,13:24:43,-6.51016951,107.83367157,8,snpp,1125,Cipunagara,Subang,Jawa Barat,pixel
348497,2021-09-01,13:24:43,-6.59107685,107.04360962,8,snpp,1125,Sukamakmur,Bogor,Jawa Barat,pixel
348498,2021-09-01,13:24:43,-6.21822548,107.32598114,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
348499,2021-09-01,13:24:43,-6.04191923,106.40592957,8,snpp,1125,Kronjo,Tangerang,Banten,pixel
348500,2021-09-01,13:24:43,-4.65568256,104.34260559,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
348501,2021-09-01,13:24:43,-4.58505106,103.95933533,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
348502,2021-09-01,13:24:43,-4.14963055,103.73177338,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
348503,2021-09-01,13:24:43,-0.00734645,111.89228058,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
348504,2021-09-01,13:24:43,0.51407611,110.1807785,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
348505,2021-09-01,13:24:43,0.68783242,111.11141205,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
348506,2021-09-01,13:24:43,0.65051264,109.62335968,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
348507,2021-09-01,13:24:43,0.70574397,109.68670654,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
348508,2021-09-01,13:24:43,0.70127833,109.68746948,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
348509,2021-09-01,13:24:43,0.71607476,109.69432831,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
348510,2021-09-01,13:24:43,0.71157378,109.69487762,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
348511,2021-09-01,13:24:43,0.72128808,109.69842529,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
348512,2021-09-01,13:24:43,0.7191714,109.68460846,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
348513,2021-09-01,13:24:43,0.73648566,109.67798615,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
348514,2021-09-01,13:24:43,0.73718596,109.56479645,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
348515,2021-09-01,13:24:43,0.74353719,109.54721069,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
