id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292030,2021-03-08,12:51:18,-8.39832878,113.3884201,7,noaa20,1125,Gumukmas,Jember,Jawa Timur,cluster
3292031,2021-03-08,12:51:18,-7.79446602,113.29971313,8,noaa20,1125,Gending,Probolinggo,Jawa Timur,cluster
3292032,2021-03-08,12:51:18,-3.9039393650000003,122.41924286,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292033,2021-03-08,12:51:18,-4.866999414444445,105.70604451444444,8,noaa20,1875,Sukadana,Lampung Timur,Lampung,cluster
3292034,2021-03-08,12:51:18,-4.86355782,105.72388458,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3292035,2021-03-08,12:51:18,-1.8162423766666667,121.56648000333333,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3292036,2021-03-08,12:51:18,-2.64632726,106.08950806,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3292037,2021-03-08,12:51:18,-0.60666174,116.77506256,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3292038,2021-03-08,12:51:18,-2.43348718,104.71186066,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3292039,2021-03-08,12:51:18,-2.39727974,104.79237366,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3292040,2021-03-08,12:51:18,-0.3939262833333333,116.70495096999998,8,noaa20,1399,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3292041,2021-03-08,12:51:18,-0.3071261,116.85260773,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3292042,2021-03-08,12:51:18,0.6056819250000001,121.85166931,8,noaa20,1280,Taluditi,Pahuwato,Gorontalo,cluster
3292043,2021-03-08,12:51:18,0.93247813,117.76166534,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3292044,2021-03-08,12:51:18,1.77010369,117.9281311,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3292045,2021-03-08,12:51:18,0.75285423,104.74684143,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,cluster
3292046,2021-03-08,12:51:18,0.80654359,103.3708725,8,noaa20,1125,Kundur,Karimun,Kep. Riau,cluster
3292047,2021-03-08,12:51:18,1.0276625400000001,102.027174378,8,noaa20,1588,Sungai Apit,Siak,Riau,cluster
3292048,2021-03-08,12:51:18,2.71221137,99.7977829,8,noaa20,1125,Aek Kuasan,Asahan,Sumatera Utara,cluster
3292049,2021-03-08,12:51:18,3.15106559,98.20326233,8,noaa20,1125,Kutabuluh,Karo,Sumatera Utara,cluster
