id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
200872,2020-09-02,00:18:06,2.35569072,117.08228302,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
200873,2020-09-02,00:18:06,1.16263318,117.68044281,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
200874,2020-09-02,00:18:06,0.82593888,117.52968978999999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
200875,2020-09-02,00:18:06,0.18932182,116.11756134,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
200876,2020-09-02,00:18:06,-0.68221277,117.02606964,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
200877,2020-09-02,00:18:06,-1.14035153,114.70044708,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
200878,2020-09-02,00:18:06,-1.84687865,115.86256409,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
200879,2020-09-02,00:18:06,-1.87488079,115.88776398,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
200880,2020-09-02,00:18:06,-1.88029051,115.84983063,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
200881,2020-09-02,00:18:06,-5.04673433,119.51979828,8,noaa20,1125,Marusu,Maros,Sulawesi Selatan,cluster
200882,2020-09-02,00:18:06,-4.609406235,105.240413665,8,noaa20,1280,Menggala,Tulangbawang,Lampung,cluster
200883,2020-09-02,00:18:06,-8.27533054,125.08142853,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
200884,2020-09-02,00:18:06,-8.259166875,123.50115585333334,8,noaa20,1668,Ileape,Lembata,Nusa Tenggara Timur,cluster
200885,2020-09-02,00:18:06,-6.73310041,111.0672226,8,noaa20,1125,Pati,Pati,Jawa Tengah,cluster
200886,2020-09-02,00:18:06,-7.26820421,112.68135834,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
200887,2020-09-02,00:18:06,-8.56882095,120.67623138,8,noaa20,1125,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,cluster
200888,2020-09-02,00:18:06,-6.94481945,110.495941165,8,noaa20,1280,Sayung,Demak,Jawa Tengah,cluster
200889,2020-09-02,00:18:06,-6.9755559,109.95716858,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
200890,2020-09-02,00:18:06,-6.69645405,108.049964905,8,noaa20,1280,Conggeang,Sumedang,Jawa Barat,cluster
200891,2020-09-02,00:18:06,-7.52772331,112.65154266,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,cluster
200892,2020-09-02,00:18:06,-7.307964805,111.14799117999999,8,noaa20,1280,Mantingan,Ngawi,Jawa Timur,cluster
200893,2020-09-02,00:18:06,-7.578089715,112.39980316,8,noaa20,1280,Jatirejo,Mojokerto,Jawa Timur,cluster
200894,2020-09-02,00:18:06,-8.58522034,118.62689972,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
200895,2020-09-02,00:18:06,-7.5964241,112.46841812,8,noaa20,1280,Dlanggu,Mojokerto,Jawa Timur,cluster
200896,2020-09-02,00:18:06,-9.426367126666667,124.12494914,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
200897,2020-09-02,00:18:06,-9.43640137,124.10173798,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
200898,2020-09-02,00:18:06,-9.44761467,124.15114594,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
200899,2020-09-02,00:18:06,-8.47442818,117.02719116,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
200900,2020-09-02,00:18:06,-8.75622368,118.43911743,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
200901,2020-09-02,00:18:06,-7.63222241,111.442352295,8,noaa20,1280,Bendo,Magetan,Jawa Timur,cluster
200902,2020-09-02,00:18:06,-7.7062788,111.54369354,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
200903,2020-09-02,00:18:06,-9.87394714,123.99169159,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
200904,2020-09-02,00:18:06,-9.44629574,119.79470062,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
200905,2020-09-02,00:18:06,-9.65428734,120.36495209,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
