id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
121455,2020-08-22,13:03:53,-10.09967709,123.94705963,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
121456,2020-08-22,13:03:53,-10.09962368,123.94844055,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
121457,2020-08-22,13:03:53,-10.1705389,120.62639618,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
121458,2020-08-22,13:03:53,-10.17192078,120.13082886,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
121459,2020-08-22,13:03:53,-9.99613476,120.82337952,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
121460,2020-08-22,13:03:53,-10.07092953,120.18524933,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121461,2020-08-22,13:03:53,-10.07634926,120.18650818,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121462,2020-08-22,13:03:53,-10.07006836,120.18996429,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121463,2020-08-22,13:03:53,-10.01013184,120.20800781,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
121464,2020-08-22,13:03:53,-9.99284744,120.20791626,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
121465,2020-08-22,13:03:53,-9.99306297,120.20838165,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
121466,2020-08-22,13:03:53,-9.96938801,120.15035248,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121467,2020-08-22,13:03:53,-9.97488785,120.15113831,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121468,2020-08-22,13:03:53,-9.96996117,120.14722443,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121469,2020-08-22,13:03:53,-9.92378139,120.27493286,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
121470,2020-08-22,13:03:53,-9.94059086,120.06217194,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121471,2020-08-22,13:03:53,-9.90725994,120.2108078,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
121472,2020-08-22,13:03:53,-9.90657997,120.21444702,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
121473,2020-08-22,13:03:53,-9.87390614,120.38919067,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
121474,2020-08-22,13:03:53,-9.8895874,120.12042999,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121475,2020-08-22,13:03:53,-9.88463879,120.12028503,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121476,2020-08-22,13:03:53,-9.88419724,120.11904144,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
121477,2020-08-22,13:03:53,-9.81212139,120.26467133,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
121478,2020-08-22,13:03:53,-9.81141949,120.26845551,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
121479,2020-08-22,13:03:53,-9.71528244,120.53580475,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
121480,2020-08-22,13:03:53,-9.83140278,119.78358459,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
121481,2020-08-22,13:03:53,-9.80287457,119.78852844,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
121482,2020-08-22,13:03:53,-9.6445694,119.50115204,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
121483,2020-08-22,13:03:53,-9.57230282,119.7171936,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
121484,2020-08-22,13:03:53,-9.57166195,119.72067261,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
121485,2020-08-22,13:03:53,-9.50957203,119.74238586,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
121486,2020-08-22,13:03:53,-9.41670513,119.79456329,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
121487,2020-08-22,13:03:53,-9.39669037,119.34832001,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
121488,2020-08-22,13:03:53,-9.43970871,119.05628967,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
121489,2020-08-22,13:03:53,-9.439147,119.05934906,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
121490,2020-08-22,13:03:53,-9.44237995,119.05932617,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
121491,2020-08-22,13:03:53,-8.4691906,122.72460938,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
121492,2020-08-22,13:03:53,-8.6851759,121.35653687,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
121493,2020-08-22,13:03:53,-8.6909914,121.35870361,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
121494,2020-08-22,13:03:53,-8.69010448,121.3547821,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
121495,2020-08-22,13:03:53,-8.68263435,121.36154938,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
121496,2020-08-22,13:03:53,-8.67771626,121.36295319,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
121497,2020-08-22,13:03:53,-8.64597988,120.87437439,9,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
121498,2020-08-22,13:03:53,-8.58180141,120.95911407,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
121499,2020-08-22,13:03:53,-8.53853989,120.96244812,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
121500,2020-08-22,13:03:53,-8.5376339,120.96722412,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
121501,2020-08-22,13:03:53,-8.53986549,120.96604919,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
121502,2020-08-22,13:03:53,-8.53397751,120.96494293,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
121503,2020-08-22,13:03:53,-9.09095001,117.01086426,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
121504,2020-08-22,13:03:53,-8.71995354,118.06951904,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
121505,2020-08-22,13:03:53,-8.72819519,118.02203369,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
121506,2020-08-22,13:03:53,-8.65843678,118.36417389,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
121507,2020-08-22,13:03:53,-8.70143032,118.06080627,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
121508,2020-08-22,13:03:53,-8.7244215,117.76048279,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
121509,2020-08-22,13:03:53,-8.83060646,116.794487,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
121510,2020-08-22,13:03:53,-8.49055672,118.64519501,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
121511,2020-08-22,13:03:53,-8.49878883,118.56902313,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
121512,2020-08-22,13:03:53,-8.48962307,118.59138489,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
121513,2020-08-22,13:03:53,-8.47642136,118.606987,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
121514,2020-08-22,13:03:53,-8.47589111,118.60997772,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
121515,2020-08-22,13:03:53,-8.47695923,118.6039505,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
121516,2020-08-22,13:03:53,-8.47751236,118.60085297,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
121517,2020-08-22,13:03:53,-8.51302147,118.40090942,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
121518,2020-08-22,13:03:53,-8.46041489,118.66743469,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
121519,2020-08-22,13:03:53,-8.45423603,118.67263794,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
121520,2020-08-22,13:03:53,-8.45930195,118.64433289,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
121521,2020-08-22,13:03:53,-8.45874786,118.64743805,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
121522,2020-08-22,13:03:53,-8.50078964,118.4118042,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
121523,2020-08-22,13:03:53,-8.50209427,118.40448761,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
121524,2020-08-22,13:03:53,-8.4754591,118.49581909,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
121525,2020-08-22,13:03:53,-8.46480846,118.47195435,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
121526,2020-08-22,13:03:53,-8.46460152,118.46976471,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
121527,2020-08-22,13:03:53,-8.4652977,118.46910858,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
121528,2020-08-22,13:03:53,-8.50680637,118.20655823,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121529,2020-08-22,13:03:53,-8.50581169,118.2121048,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121530,2020-08-22,13:03:53,-8.50998592,118.20904541,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121531,2020-08-22,13:03:53,-8.50509739,118.20795441,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121532,2020-08-22,13:03:53,-8.50778484,118.20111084,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121533,2020-08-22,13:03:53,-8.49611759,118.1813736,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121534,2020-08-22,13:03:53,-8.49517918,118.18658447,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121535,2020-08-22,13:03:53,-8.49913025,118.18369293,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121536,2020-08-22,13:03:53,-8.49426746,118.18250275,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121537,2020-08-22,13:03:53,-8.4040823,118.67201233,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
121538,2020-08-22,13:03:53,-8.4489193,118.35555267,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
121539,2020-08-22,13:03:53,-8.65039253,116.79671478,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
121540,2020-08-22,13:03:53,-8.6479702,116.79937744,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
121541,2020-08-22,13:03:53,-8.42141533,117.99530029,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
121542,2020-08-22,13:03:53,-8.76509762,115.97422028,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
121543,2020-08-22,13:03:53,-8.76099586,115.94681549,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
121544,2020-08-22,13:03:53,-8.34894943,118.33843994,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
121545,2020-08-22,13:03:53,-8.58603477,116.85044098,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
121546,2020-08-22,13:03:53,-8.43680191,117.54859161,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
121547,2020-08-22,13:03:53,-8.44152832,117.54936218,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
121548,2020-08-22,13:03:53,-8.46194172,116.6750946,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
121549,2020-08-22,13:03:53,-8.18339443,117.95933533,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
121550,2020-08-22,13:03:53,-8.23366165,115.52597046,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
121551,2020-08-22,13:03:53,-8.23782635,115.52645874,7,noaa20,1125,Kubu,Karangasem,Bali,pixel
121552,2020-08-22,13:03:53,-8.31854439,114.06083679,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
121553,2020-08-22,13:03:53,-8.17427063,114.72958374,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
121554,2020-08-22,13:03:53,-8.17824459,114.72996521,8,noaa20,1125,Gerokgak,Buleleng,Bali,pixel
121555,2020-08-22,13:03:53,-8.39526749,112.66795349,8,noaa20,1125,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
121556,2020-08-22,13:03:53,-8.04580021,114.38261414,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
121557,2020-08-22,13:03:53,-8.04499435,114.38761902,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
121558,2020-08-22,13:03:53,-8.0262289,113.85322571,8,noaa20,1125,Sukowono,Jember,Jawa Timur,pixel
121559,2020-08-22,13:03:53,-7.91980314,114.31968689,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
121560,2020-08-22,13:03:53,-7.911304,114.32334137,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
121561,2020-08-22,13:03:53,-7.86467695,114.23336792,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
121562,2020-08-22,13:03:53,-7.86391592,114.23812103,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
121563,2020-08-22,13:03:53,-7.8593049,114.24235535,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
121564,2020-08-22,13:03:53,-7.85545683,114.24183655,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
121565,2020-08-22,13:03:53,-7.85623026,114.23703003,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
121566,2020-08-22,13:03:53,-7.85317564,114.0861969,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
121567,2020-08-22,13:03:53,-7.85901451,113.9783783,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
121568,2020-08-22,13:03:53,-7.87612343,113.87298584,7,noaa20,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
121569,2020-08-22,13:03:53,-7.82509089,113.92295074,7,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
121570,2020-08-22,13:03:53,-7.79807758,113.94704437,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
121571,2020-08-22,13:03:53,-7.91643953,113.17869568,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
121572,2020-08-22,13:03:53,-7.92007542,113.1791153,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
121573,2020-08-22,13:03:53,-7.77708578,113.93325043,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
121574,2020-08-22,13:03:53,-7.77855492,113.92414093,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
121575,2020-08-22,13:03:53,-7.73326588,113.8938446,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
121576,2020-08-22,13:03:53,-7.71002436,113.91609192,7,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
121577,2020-08-22,13:03:53,-7.71049738,113.91470337,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
121578,2020-08-22,13:03:53,-7.82947159,113.13602448,8,noaa20,1125,Wonomerto,Probolinggo,Jawa Timur,pixel
121579,2020-08-22,13:03:53,-7.69105577,113.86555481,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
121580,2020-08-22,13:03:53,-7.69489527,113.86563873,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
121581,2020-08-22,13:03:53,-7.99440336,111.39945984,8,noaa20,1125,Slahung,Ponorogo,Jawa Timur,pixel
121582,2020-08-22,13:03:53,-7.92084646,111.40648651,7,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
121583,2020-08-22,13:03:53,-7.921978,111.39923096,7,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
121584,2020-08-22,13:03:53,-7.18793726,115.85945892,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
121585,2020-08-22,13:03:53,-7.68781757,112.83535004,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
121586,2020-08-22,13:03:53,-7.80956221,112.02671051,8,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
121587,2020-08-22,13:03:53,-7.9079752,111.33422852,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
121588,2020-08-22,13:03:53,-7.91192055,111.33105469,7,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
121589,2020-08-22,13:03:53,-7.90073013,111.34757996,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
121590,2020-08-22,13:03:53,-7.90233231,111.34824371,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
121591,2020-08-22,13:03:53,-7.61844254,112.8414917,8,noaa20,1125,Kraton,Pasuruan,Jawa Timur,pixel
121592,2020-08-22,13:03:53,-7.64975405,112.41673279,7,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
121593,2020-08-22,13:03:53,-7.64912033,112.4207077,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
121594,2020-08-22,13:03:53,-7.64209557,112.35241699,8,noaa20,1125,Wonosalam,Jombang,Jawa Timur,pixel
121595,2020-08-22,13:03:53,-7.64391804,112.34098053,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
121596,2020-08-22,13:03:53,-7.79185772,111.38230896,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
121597,2020-08-22,13:03:53,-7.79129219,111.38592529,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
121598,2020-08-22,13:03:53,-7.77346802,111.37915802,7,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
121599,2020-08-22,13:03:53,-7.7762804,111.38331604,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
121600,2020-08-22,13:03:53,-7.61210823,112.35224152,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
121601,2020-08-22,13:03:53,-7.60086918,112.37836456,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
121602,2020-08-22,13:03:53,-7.71499586,111.57837677,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
121603,2020-08-22,13:03:53,-7.66130018,111.81130219,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
121604,2020-08-22,13:03:53,-7.65494728,111.82952118,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
121605,2020-08-22,13:03:53,-7.65436077,111.83326721,8,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
121606,2020-08-22,13:03:53,-7.58811378,112.12005615,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
121607,2020-08-22,13:03:53,-7.61448288,111.81950378,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
121608,2020-08-22,13:03:53,-7.64766645,111.58673096,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
121609,2020-08-22,13:03:53,-7.62147188,111.70628357,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,pixel
121610,2020-08-22,13:03:53,-7.6112299,111.72741699,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
121611,2020-08-22,13:03:53,-7.60620975,111.53508759,8,noaa20,1125,Kartoharjo,Madiun,Jawa Timur,pixel
121612,2020-08-22,13:03:53,-7.5616889,111.7539444,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
121613,2020-08-22,13:03:53,-7.49300623,112.12450409,7,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121614,2020-08-22,13:03:53,-7.49240255,112.12833405,7,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121615,2020-08-22,13:03:53,-7.48954821,112.12393951,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121616,2020-08-22,13:03:53,-7.49360895,112.12068176,7,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121617,2020-08-22,13:03:53,-7.49015188,112.12012482,7,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121618,2020-08-22,13:03:53,-7.48789978,112.11193085,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121619,2020-08-22,13:03:53,-7.49135637,112.11248016,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121620,2020-08-22,13:03:53,-7.4885006,112.10811615,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121621,2020-08-22,13:03:53,-7.4750967,112.12561798,7,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121622,2020-08-22,13:03:53,-7.47795725,112.12995911,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121623,2020-08-22,13:03:53,-7.5245471,111.78998566,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
121624,2020-08-22,13:03:53,-7.39554787,112.58034515,8,noaa20,1125,Krian,Sidoarjo,Jawa Timur,pixel
121625,2020-08-22,13:03:53,-7.47241545,112.09778595,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
121626,2020-08-22,13:03:53,-7.48805523,111.9990387,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
121627,2020-08-22,13:03:53,-7.47876835,112.01309204,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
121628,2020-08-22,13:03:53,-7.47927475,111.87845612,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
121629,2020-08-22,13:03:53,-7.44255829,112.06970978,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
121630,2020-08-22,13:03:53,-7.44274807,112.02300262,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
121631,2020-08-22,13:03:53,-7.38093472,112.3962326,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
121632,2020-08-22,13:03:53,-7.41561079,112.15164948,7,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
121633,2020-08-22,13:03:53,-7.45529747,111.87448883,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
121634,2020-08-22,13:03:53,-7.45872355,111.87505341,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
121635,2020-08-22,13:03:53,-7.4558816,111.8707428,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
121636,2020-08-22,13:03:53,-7.45128918,111.87766266,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
121637,2020-08-22,13:03:53,-7.37595558,112.35935974,7,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
121638,2020-08-22,13:03:53,-7.40807629,112.15439606,7,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
121639,2020-08-22,13:03:53,-7.41347361,112.11989594,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
121640,2020-08-22,13:03:53,-7.33956528,112.56781769,7,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
121641,2020-08-22,13:03:53,-7.40821171,112.13085175,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
121642,2020-08-22,13:03:53,-7.36792994,112.34203339,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
121643,2020-08-22,13:03:53,-7.36627626,112.32979584,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
121644,2020-08-22,13:03:53,-7.37038374,112.32644653,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
121645,2020-08-22,13:03:53,-7.36750317,112.32201385,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
121646,2020-08-22,13:03:53,-7.36278105,112.32926178,7,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
121647,2020-08-22,13:03:53,-7.35928726,112.32872009,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
121648,2020-08-22,13:03:53,-7.09383726,114.03540039,8,noaa20,1125,Talango,Sumenep,Jawa Timur,pixel
121649,2020-08-22,13:03:53,-7.33650494,112.51850128,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
121650,2020-08-22,13:03:53,-7.36891699,112.29033661,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
121651,2020-08-22,13:03:53,-7.37240791,112.29086304,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
121652,2020-08-22,13:03:53,-7.4411087,111.85288239,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
121653,2020-08-22,13:03:53,-7.44052362,111.85662079,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
121654,2020-08-22,13:03:53,-7.4416976,111.84911346,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
121655,2020-08-22,13:03:53,-7.43826914,111.84858704,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
121656,2020-08-22,13:03:53,-7.43885565,111.84484863,7,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
121657,2020-08-22,13:03:53,-7.37030172,112.25889587,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
121658,2020-08-22,13:03:53,-7.3844223,112.14668274,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
121659,2020-08-22,13:03:53,-7.1879859,113.3571701,8,noaa20,1125,Camplong,Sampang,Jawa Timur,pixel
121660,2020-08-22,13:03:53,-7.40018225,112.02404785,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
121661,2020-08-22,13:03:53,-7.41630983,111.8990097,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
121662,2020-08-22,13:03:53,-7.34592056,112.32269287,7,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
121663,2020-08-22,13:03:53,-7.34529972,112.32659912,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
121664,2020-08-22,13:03:53,-7.41011047,111.87132263,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
121665,2020-08-22,13:03:53,-7.41188812,111.86003876,7,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
