id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081871,2020-11-22,12:38:33,-9.80510807,124.68118286,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081872,2020-11-22,12:38:33,-9.54028559,124.67057418499999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081873,2020-11-22,12:38:33,-9.44666004,124.96475983,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2081874,2020-11-22,12:38:33,-9.565859795,120.18555832,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081875,2020-11-22,12:38:33,-8.08268642,127.16272736,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081876,2020-11-22,12:38:33,-9.49233913,118.97167969,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2081877,2020-11-22,12:38:33,-8.36070824,120.92441559,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2081878,2020-11-22,12:38:33,-1.843628645,121.5331192,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081879,2020-11-22,12:38:33,-1.7348938,121.68515778,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081880,2020-11-22,12:38:33,-1.70570064,121.78225708,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081881,2020-11-22,12:38:33,-1.666453,121.88189697,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2081882,2020-11-22,12:38:33,-1.39760625,122.21600342,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2081883,2020-11-22,12:38:33,-0.72230187,117.42181778,8,noaa20,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
2081884,2020-11-22,12:38:33,-0.74799562,116.10799408,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2081885,2020-11-22,12:38:33,-0.46527234,116.1083374,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2081886,2020-11-22,12:38:33,-0.42567104,116.13156128,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2081887,2020-11-22,12:38:33,1.0096637,122.45394135,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
2081888,2020-11-22,12:38:33,0.40320072,116.19769287,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
2081889,2020-11-22,12:38:33,0.7562167,116.67879486,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
2081890,2020-11-22,12:38:33,0.81232184,116.62750244,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
2081891,2020-11-22,12:38:33,1.201081035,117.01540374999999,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2081892,2020-11-22,12:38:33,3.72062421,117.37541962,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
2081893,2020-11-22,12:38:33,4.23164105,117.020786285,8,noaa20,1280,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
