id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256605,2021-01-02,12:18:05,-4.02925205,119.93040466,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
256606,2021-01-02,12:18:05,-2.64878559,120.5893631,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
256607,2021-01-02,12:18:05,-1.79172385,121.72942352,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
256608,2021-01-02,12:18:05,-1.71998823,120.80524445,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
256609,2021-01-02,12:18:05,-1.3721602,121.73678589,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
256610,2021-01-02,12:18:05,-1.27919936,121.94007874,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
256611,2021-01-02,12:18:05,-1.28057027,121.9404068,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
256612,2021-01-02,12:18:05,-1.07787561,121.53962708,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256613,2021-01-02,12:18:05,-1.07732558,121.54324341,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256614,2021-01-02,12:18:05,-1.08223343,121.46488953,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256615,2021-01-02,12:18:05,-0.92361146,121.47543335,8,snpp,1125,Ampana Kota,Tojounauna,Sulawesi Tengah,pixel
256616,2021-01-02,12:18:05,0.49919888,120.83039093,8,snpp,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
256617,2021-01-02,12:18:05,0.49868807,120.83097839,8,snpp,1125,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
