id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314025,2021-06-07,13:36:00,-6.106344699859619,105.42608642578125,8,aqua,3000,Penengahan,Lampung Selatan,Lampung,cluster
3314026,2021-06-07,13:36:00,-4.518563985824585,105.78600311279297,9,aqua,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
3314027,2021-06-07,13:36:00,-4.579681396484375,105.29627227783203,8,aqua,3000,Menggala,Tulangbawang,Lampung,cluster
3314028,2021-06-07,13:36:00,-4.470646142959595,105.788818359375,8,aqua,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
3314029,2021-06-07,13:36:00,-4.448259353637695,105.37060928344727,8,aqua,3414,Gedung Meneng,Tulangbawang,Lampung,cluster
3314030,2021-06-07,13:36:00,-4.405782699584961,105.3807144165039,8,aqua,3414,Gedungaji,Tulangbawang,Lampung,cluster
3314031,2021-06-07,13:36:00,-2.7859113216400146,110.89458465576172,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,cluster
3314032,2021-06-07,13:36:00,-3.05642032623291,104.4959945678711,8,aqua,3000,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3314033,2021-06-07,13:36:00,-2.664261221885681,102.92705535888672,9,aqua,3414,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3314034,2021-06-07,13:36:00,-2.446326494216919,102.0667953491211,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
3314035,2021-06-07,13:36:00,-2.1039745807647705,104.3985366821289,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314036,2021-06-07,13:36:00,-2.059330940246582,104.38548278808594,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314037,2021-06-07,13:36:00,-2.2267794609069824,103.08578491210938,8,aqua,3000,Pauh,Sarolangun,Jambi,cluster
3314038,2021-06-07,13:36:00,-1.6392370462417603,105.40292358398438,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3314039,2021-06-07,13:36:00,-1.7868701219558716,104.1711196899414,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3314040,2021-06-07,13:36:00,-1.358446478843689,103.68939590454102,8,aqua,3414,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3314041,2021-06-07,13:36:00,-1.0960395336151123,103.47016143798828,8,aqua,3414,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3314042,2021-06-07,13:36:00,-1.034131407737732,102.99938201904297,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3314043,2021-06-07,13:36:00,0.10215851664543152,102.70162200927734,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3314044,2021-06-07,13:36:00,0.40911707282066345,102.98465728759766,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3314045,2021-06-07,13:36:00,1.9216221570968628,101.59270477294922,8,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
3314046,2021-06-07,13:36:00,1.9267525672912598,101.56381225585938,8,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
3314047,2021-06-07,13:36:00,1.9462316036224365,101.50738525390625,8,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
