id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259150,2021-02-21,11:42:23,-3.95844984,120.30911255,8,snpp,1125,Sajoanging,Wajo,Sulawesi Selatan,pixel
259151,2021-02-21,11:42:23,-2.60644841,121.57859802,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
259152,2021-02-21,11:42:23,-1.85891259,121.12252808,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
259153,2021-02-21,11:42:23,-1.62763023,121.9050827,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
259154,2021-02-21,11:42:23,-1.6002692,122.02233887,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
259155,2021-02-21,11:42:23,-1.5995146,122.02734375,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
259156,2021-02-21,11:42:23,-1.50517809,122.28450012,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
259157,2021-02-21,11:42:23,-1.5044961,122.28299713,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
259158,2021-02-21,11:42:23,-1.52666771,121.89606476,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
259159,2021-02-21,11:42:23,-1.46874225,122.24583435,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
259160,2021-02-21,11:42:23,-1.45168841,122.23394012,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
259161,2021-02-21,11:42:23,-1.32184863,122.47193146,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
259162,2021-02-21,11:42:23,-1.31573308,122.05690002,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
259163,2021-02-21,11:42:23,-1.31831074,122.05568695,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
259164,2021-02-21,11:42:23,-1.14864218,122.63565063,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
259165,2021-02-21,11:42:23,-1.32461572,121.23854828,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
259166,2021-02-21,11:42:23,-0.94623458,122.79281616,7,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
259167,2021-02-21,11:42:23,-0.85653472,122.96511078,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
259168,2021-02-21,11:42:23,-0.85789531,122.96472931,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
259169,2021-02-21,11:42:23,-0.79075867,123.07660675,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
259170,2021-02-21,11:42:23,-0.77511007,123.12184906,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
259171,2021-02-21,11:42:23,0.62643552,122.99572754,8,snpp,1125,Limboto,Gorontalo,Gorontalo,pixel
259172,2021-02-21,11:42:23,0.57010394,122.47751617,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
259173,2021-02-21,11:42:23,0.57048649,122.48097229,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
259174,2021-02-21,11:42:23,0.69619012,123.13829803,8,snpp,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
259175,2021-02-21,11:42:23,0.69192743,123.13845825,8,snpp,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
259176,2021-02-21,11:42:23,0.23203151,120.12284088,8,snpp,1125,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
259177,2021-02-21,11:42:23,0.23251201,120.12588501,8,snpp,1125,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
259178,2021-02-21,11:42:23,0.23772122,120.12519836,9,snpp,1125,Sidoan,Parigimoutong,Sulawesi Tengah,pixel
259179,2021-02-21,11:42:23,0.43158731,120.93434906,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,pixel
259180,2021-02-21,11:42:23,0.79414916,122.3895874,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
259181,2021-02-21,11:42:23,0.57602882,120.36692047,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
259182,2021-02-21,11:42:23,0.57327598,120.36641693,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
