id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110726,2020-08-15,11:07:26,-8.14096928,139.54006958,8,snpp,1125,Okaba,Merauke,Papua,pixel
110727,2020-08-15,11:07:26,-8.14308834,139.52600098,8,snpp,1125,Okaba,Merauke,Papua,pixel
110728,2020-08-15,11:07:26,-8.31591702,138.17826843,8,snpp,1125,Waan,Merauke,Papua,pixel
110729,2020-08-15,11:07:26,-8.10041428,139.46922302,8,snpp,1125,Okaba,Merauke,Papua,pixel
110730,2020-08-15,11:07:26,-8.06793118,139.57220459,8,snpp,1125,Okaba,Merauke,Papua,pixel
110731,2020-08-15,11:07:26,-8.0754509,138.1036377,8,snpp,1125,Waan,Merauke,Papua,pixel
110732,2020-08-15,11:07:26,-8.07835674,138.10795593,8,snpp,1125,Waan,Merauke,Papua,pixel
110733,2020-08-15,11:07:26,-7.48086119,138.85021973,8,snpp,1125,Tabonji,Merauke,Papua,pixel
110734,2020-08-15,11:07:26,-8.14882278,131.14602661,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110735,2020-08-15,11:07:26,-8.14838314,131.14929199,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110736,2020-08-15,11:07:26,-8.14398956,131.10108948,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110737,2020-08-15,11:07:26,-8.14353657,131.10449219,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110738,2020-08-15,11:07:26,-7.928545,131.31736755,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110739,2020-08-15,11:07:26,-6.72801924,131.55162048,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
110740,2020-08-15,11:07:26,-6.72589922,131.55044556,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
110741,2020-08-15,11:07:26,-6.72295427,131.55084229,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
