id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277868,2021-04-23,12:29:00,-3.974539279937744,115.0562744140625,8,aqua,3000,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277869,2021-04-23,12:29:00,-3.9770686626434326,115.03831481933594,8,aqua,3000,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277870,2021-04-23,12:29:00,-3.73292875289917,115.29627227783203,8,aqua,3000,Kintap,Tanah Laut,Kalimantan Selatan,pixel
277871,2021-04-23,12:29:00,-3.113023281097412,119.43380737304688,7,aqua,3000,Sesenapadang,Mamasa,Sulawesi Barat,pixel
277872,2021-04-23,12:29:00,-3.1117560863494873,119.44274139404297,8,aqua,3000,Nosu,Mamasa,Sulawesi Barat,pixel
277873,2021-04-23,12:29:00,-2.4992973804473877,119.35660552978516,9,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
277874,2021-04-23,12:29:00,-2.4979753494262695,119.36592864990234,8,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,pixel
277875,2021-04-23,12:29:00,-2.4639196395874023,119.54063415527344,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
277876,2021-04-23,12:29:00,-1.9073283672332764,119.37997436523438,8,aqua,3000,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
277877,2021-04-23,12:29:00,-1.4454842805862427,119.39576721191406,8,aqua,3000,Bulutaba,Mamuju Utara,Sulawesi Barat,pixel
277878,2021-04-23,12:29:00,-1.4526368379592896,119.402587890625,8,aqua,3000,Lariang,Mamuju Utara,Sulawesi Barat,pixel
277879,2021-04-23,12:29:00,-1.0616512298583984,114.6719741821289,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
277880,2021-04-23,12:29:00,0.7933610677719116,117.07858276367188,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
277881,2021-04-23,12:29:00,0.8257730603218079,117.15672302246094,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
277882,2021-04-23,12:29:00,0.8273537755012512,117.16754150390625,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
277883,2021-04-23,12:29:00,1.476688265800476,109.10276794433594,8,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
